,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.1465591689474725e-08,5.12253821151282e-07,7.492953740350868e-08,4.568209293108078e-08,2.7240086216835016e-07,1.1724765398380652e-07
2,20.0,1.429285785157313e-07,1.4616543250203037e-06,5.171435762170357e-07,2.9387002923964846e-07,1.2006238401613573e-06,7.349496989489552e-07
3,30.0,2.6238926463504526e-07,2.7088479012710715e-06,1.6235320850904392e-06,1.038084176562094e-06,3.012488758649507e-06,2.2255760966498602e-06
4,40.0,4.5170371154786797e-07,4.015943705335217e-06,3.343623056756653e-06,2.4407221431059077e-06,5.544067531215258e-06,4.526567502573435e-06
5,50.0,7.968092013217318e-07,5.292662119878345e-06,5.460810765972377e-06,4.3682795902052175e-06,8.566281767009057e-06,7.3690293932584826e-06
6,60.0,1.3270487276200548e-06,6.533765294789372e-06,7.788513122878992e-06,6.558761706129445e-06,1.1860901716314364e-05,1.0498562224663557e-05
7,70.0,2.001644128223668e-06,7.72697449306392e-06,1.0184159777562618e-05,8.799935451159476e-06,1.5212753546595425e-05,1.3694879931128785e-05
8,80.0,2.7541673278637318e-06,8.842798650080683e-06,1.2542598790769718e-05,1.0967235861146884e-05,1.8450307774800625e-05,1.6791076210078808e-05
9,90.0,3.5259009858656927e-06,9.852807847874548e-06,1.4791930231064938e-05,1.3000033402122396e-05,2.146595806465419e-05,1.9683120785704082e-05
10,100.0,4.276298825271635e-06,1.0740239172575561e-05,1.6888988820970073e-05,1.487426636317893e-05,2.420874169871541e-05,2.2320722940817622e-05
11,110.0,4.981585183038928e-06,1.1500964104884892e-05,1.88132203987727e-05,1.658504549907127e-05,2.6667057779456662e-05,2.4690982150539807e-05
12,120.0,5.630138373007969e-06,1.2139943158713611e-05,2.056011596012513e-05,1.8137252385485706e-05,2.8852530904454633e-05,2.6803349758544217e-05
13,130.0,6.218169273300273e-06,1.2667250934516483e-05,2.213542330185194e-05,1.954062101984272e-05,3.0788407612977257e-05,2.86786826124809e-05
14,140.0,6.746558857571928e-06,1.3095276920978975e-05,2.355072169515957e-05,2.080711599438992e-05,3.2502282520620595e-05,3.0342438494539105e-05
15,150.0,7.2186896195513665e-06,1.3436865687816499e-05,2.482034699575831e-05,2.1949432095545528e-05,3.402204641371178e-05,3.182065528938989e-05
16,160.0,7.63914430250471e-06,1.3704234814031132e-05,2.5959427169333912e-05,2.2980135118356892e-05,3.5373779887744874e-05,3.3137850088252996e-05
17,170.0,8.012910270526392e-06,1.3908230787441744e-05,2.698272090172005e-05,2.391116968900224e-05,3.6580837246077005e-05,3.431620215296959e-05
18,180.0,8.344933795852939e-06,1.405863661788966e-05,2.7903991312086963e-05,2.475359283556788e-05,3.7663692803174796e-05,3.5375172536265486e-05
19,190.0,8.639929998439798e-06,1.4163878020136494e-05,2.8735711452328262e-05,2.5517463261229467e-05,3.863996964491147e-05,3.633165682363922e-05
20,200.0,8.902174930626988e-06,1.42308964262972e-05,2.948899933738489e-05,2.6211810186471853e-05,3.952471714060183e-05,3.7200146013799924e-05
21,210.0,9.135516324562373e-06,1.4265698260304107e-05,3.0173646112882998e-05,2.6844673747145035e-05,4.033076913438558e-05,3.799292804114747e-05
22,220.0,9.343387451484628e-06,1.4273445558621725e-05,3.0798208239968176e-05,2.7423172316375475e-05,4.106900452261682e-05,3.8720542315406966e-05
23,230.0,9.528817211446787e-06,1.425865850133693e-05,3.137012721971947e-05,2.795357307667429e-05,4.174866745898498e-05,3.939193739640332e-05
24,240.0,9.69442765924825e-06,1.4224603686885015e-05,3.189586514036641e-05,2.8441380885383174e-05,4.2377585421158135e-05,4.0014733869513695e-05
25,250.0,9.842579747735724e-06,1.417425361226785e-05,3.238104143753364e-05,2.889143481213043e-05,4.29624318976278e-05,4.059543021912133e-05
26,260.0,9.97532633099626e-06,1.4110764272464817e-05,3.283049952058944e-05,2.9307972764299758e-05,4.350893717433453e-05,4.113958249129889e-05
