,temperature,C1--CaF2--fluorite a=5.2761,oqmd-7748 a=5.9032
0,0.0,181.81305163013445,199.2047995359567
1,10.0,181.81298337082114,199.2041558207548
2,20.0,181.81164372707875,199.19062473401686
3,30.0,181.80423536551024,199.14553921141297
4,40.0,181.78251774742472,199.05895159094243
5,50.0,181.73964631822798,198.9288113764175
6,60.0,181.67286693032872,198.75805032352
7,70.0,181.58227866857706,198.55125662665824
8,80.0,181.4692392785261,198.31302032458942
9,90.0,181.3355826572654,198.047476301664
10,100.0,181.18331727711856,197.75826860454626
11,110.0,181.014484321871,197.44859412875672
12,120.0,180.83106233262112,197.12124318263847
13,130.0,180.63490097646246,196.77863240950123
14,140.0,180.42767898433047,196.42283693838525
15,150.0,180.21088724204046,196.0556254777842
16,160.0,179.9858273253474,195.67849668962734
17,170.0,179.75362256088897,195.29271481327552
18,180.0,179.5152335537274,194.89934354372744
19,190.0,179.27147992549456,194.49927788203607
20,200.0,179.02305526101625,194.09327049418948
21,210.0,178.77054970123743,193.68195435390194
22,220.0,178.51446269764108,193.26586406077075
23,230.0,178.25521847465433,192.8454510524796
24,240.0,177.99317829210088,192.42109918336217
25,250.0,177.72864902558888,191.99313324018928
26,260.0,177.46189346567084,191.56183176153573
27,270.0,177.19313791763875,191.1274318112196
28,280.0,176.92257492621238,190.69013813723262
29,290.0,176.6503722577927,190.25012681614785
30,300.0,176.3766749330208,189.80754894050992
31,310.0,176.10160777596866,189.3625373299727
32,320.0,175.8252807305815,188.91520618656233
33,330.0,175.54778969619363,188.46565617700276
34,340.0,175.2692180265899,188.01397418797893
35,350.0,174.98964004443206,187.56023578249093
36,360.0,174.7091202152446,187.10451060934355
37,370.0,174.42771608285733,186.6468572976615
38,380.0,174.1454798012446,186.18732821272891
39,390.0,173.8624558786998,185.72596953796017
40,400.0,173.57868482140842,185.26282349990743
41,410.0,173.29420372416902,184.7979246400524
42,420.0,173.00904404853625,184.33130794973394
43,430.0,172.72323574483028,183.8630008791921
44,440.0,172.43680489010336,183.3930303718768
45,450.0,172.14977518521724,182.92141913700013
46,460.0,171.86216853505417,182.44818770104865
47,470.0,171.5740035633467,181.97335287043302
48,480.0,171.28529888320543,181.49693473813443
49,490.0,170.9960688944292,181.0189448414182
50,500.0,170.70633106471573,180.5393986013709
51,510.0,170.4160959984126,180.0583053268415
52,520.0,170.12537758377098,179.57567795849695
53,530.0,169.83418661621266,179.091523379108
54,540.0,169.54253285890687,178.6058512919822
55,550.0,169.25042583068122,178.11867008096183
56,560.0,168.95787539584796,177.62998547071467
57,570.0,168.66488799192462,177.13980178734684
58,580.0,168.3714713905872,176.64812498391046
59,590.0,168.0776324108154,176.15496071764466
60,600.0,167.7833782990823,175.6603109697033
61,610.0,167.48871289698826,175.16418056683418
62,620.0,167.19364256191838,174.6665709402596
63,630.0,166.89817278645447,174.16748284886168
64,640.0,166.60230780285735,173.66692477312364
65,650.0,166.3060508496567,173.16488967243905
66,660.0,166.00940719540495,172.66138562719692
67,670.0,165.7123799645881,172.15641180450774
68,680.0,165.41497266865585,171.64996274538927
69,690.0,165.1171879442361,171.14204614885404
70,700.0,164.81902934540733,170.63265961473346
71,710.0,164.52049896194657,170.12180340963545
72,720.0,164.22160056950005,169.6094729433269
73,730.0,163.92233525981874,169.09567407431862
74,740.0,163.62270556751284,168.58040008476507
75,750.0,163.32271394643334,168.06365537775184
76,760.0,163.02236073979464,167.545434642357
77,770.0,162.72165022465094,167.02573800582505
78,780.0,162.42058184570166,166.50456047925357
79,790.0,162.11915882690326,165.98190393233372
80,800.0,161.8173810731874,165.45776813828365
81,810.0,161.5152503272514,164.9321473871781
82,820.0,161.21276916073714,164.4050415006102
83,830.0,160.90993725346502,163.87644674354502
84,840.0,160.60675498766435,163.34635867523417
85,850.0,160.3032246305413,162.81478346859438
86,860.0,159.99934770530336,162.281709580389
87,870.0,159.69512340201226,161.74713719948068
88,880.0,159.39055314804466,161.21106355380726
89,890.0,159.0856380813549,160.6734903892154
90,900.0,158.78037859510997,160.13440905352908
91,910.0,158.47477443099922,159.5938184731617
92,920.0,158.16882605523853,159.0517166528383
93,930.0,157.8625352255918,158.50809767054682
94,940.0,157.55590401407952,157.96295794173096
95,950.0,157.24892741274402,157.41629811446956
96,960.0,156.9416104326543,156.86811392254094
97,970.0,156.63395237845202,156.31840040588435
98,980.0,156.32595311566018,155.76715825370098
99,990.0,156.01761145170818,155.214373426645
100,1000.0,,
