,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
0,0.0,-4.430498419369351,-4.315816490343537,-4.389987536945096,-4.563449431906635,-4.392395737847552,-4.417557272095161
1,10.0,-4.430499070831005,-4.315818214190649,-4.38998767369694,-4.563449599861883,-4.3923958836047134,-4.417557453241353
2,20.0,-4.430504826320779,-4.315831966103234,-4.3899906099355945,-4.563452522448875,-4.392400638808065,-4.41756108200728
3,30.0,-4.430520942436217,-4.3158714041978445,-4.390008315043541,-4.563467430464308,-4.392425884063329,-4.417581491260666
4,40.0,-4.43055099383263,-4.315948610724173,-4.390061751846666,-4.5635129095981375,-4.392494975284688,-4.417641692563518
5,50.0,-4.430598223923277,-4.316073113519773,-4.3901730870021725,-4.563612696730304,-4.392631860777492,-4.417766617505969
6,60.0,-4.430666939298546,-4.316252456267267,-4.390361803371552,-4.563789004795437,-4.392858197586391,-4.417978717907593
7,70.0,-4.430762239850907,-4.316492669226959,-4.39064355607723,-4.564059249512382,-4.393191707018741,-4.418296136697604
8,80.0,-4.430889168519318,-4.316798323046903,-4.391030127719896,-4.564435727407674,-4.3936455236564775,-4.418732222002614
9,90.0,-4.431052103790004,-4.317172546560219,-4.391529834482139,-4.564926461228655,-4.394228440905971,-4.419295896445789
10,100.0,-4.431254512836436,-4.31761715708205,-4.392148089731804,-4.565536226679513,-4.394945620463226,-4.419992423621299
11,110.0,-4.431498941559276,-4.318132877580379,-4.392887983149945,-4.566267427504475,-4.395799410642941,-4.420824246053851
12,120.0,-4.431787117122537,-4.318719576634917,-4.393750807643746,-4.567120764934819,-4.396790090431899,-4.421791733977814
13,130.0,-4.432120087310696,-4.319376490013682,-4.3947365062272,-4.568095731170454,-4.39791647599892,-4.422893791042659
14,140.0,-4.432498359104154,-4.320102405555929,-4.395844034210199,-4.569190969615721,-4.3991763863197875,-4.424128318275764
15,150.0,-4.432922021029766,-4.32089580986321,-4.3970716436069806,-4.5704045376753255,-4.400566988112907,-4.425492558215202
16,160.0,-4.43339084467716,-4.3217549988260275,-4.398417101466531,-4.571734098748908,-4.402085045580043,-4.426983343615039
17,170.0,-4.433904366621554,-4.322678159495134,-4.399877854682582,-4.573177062756162,-4.403727097824171,-4.428597275019779
18,180.0,-4.434461952486714,-4.323663428221407,-4.401451152733635,-4.57473068878757,-4.40548958334274,-4.4303308458489505
19,190.0,-4.43506284730279,-4.324708934675364,-4.40313413796423,-4.57639215995595,-4.407368926276684,-4.432180528434001
20,200.0,-4.435706213683035,-4.32581282770951,-4.404923911219958,-4.578158637578821,-4.409361594301917,-4.434142833724609
21,210.0,-4.436391161060471,-4.3269732976586885,-4.406817579064403,-4.580027300024888,-4.411464137625236,-4.436214349779406
22,220.0,-4.437116768102276,-4.328188587315708,-4.408812286972824,-4.58199537024301,-4.413673213502127,-4.438391767159905
23,230.0,-4.437882099250933,-4.329457001231299,-4.410905242407098,-4.584060134776586,-4.415985601045731,-4.440671894820773
24,240.0,-4.4386862172984145,-4.330776909698362,-4.413093730098218,-4.586218956505238,-4.418398209104785,-4.443051667775696
25,250.0,-4.439528192328861,-4.33214674919703,-4.4153751219729624,-4.5884692827413955,-4.42090807913266,-4.445528151196003
26,260.0,-4.440407108809052,-4.333565024827933,-4.417746882790353,-4.5908086499570615,-4.423512385352079,-4.448098540073248
27,270.0,-4.441322070043703,-4.335030309763035,-4.420206572774834,-4.593234685872007,-4.426208432122385,-4.450760157606293
28,280.0,-4.442272201494609,-4.336541237971189,-4.422751848392013,-4.59574510986679,-4.428993649725449,-4.453510450733811
29,290.0,-4.443256653101827,-4.338096510777632,-4.425380461290403,-4.598337731979607,-4.4318655902489805,-4.4563469870993355
30,300.0,-4.444274600836352,-4.339694887022909,-4.428090256408278,-4.601010450966893,-4.434821921648239,-4.459267448116383
31,310.0,-4.445325246723056,-4.341335183149538,-4.430879169072742,-4.603761251909662,-4.43786042249977,-4.462269625138415
32,320.0,-4.446407820187415,-4.34301626981463,-4.433745222088869,-4.606588203182175,-4.4409789760290135,-4.465351413099393
33,330.0,-4.447521576803789,-4.344737070657129,-4.436686522153559,-4.6094894532259865,-4.44417556484214,-4.468510804900441
34,340.0,-4.448665798763951,-4.346496555702688,-4.439701256118326,-4.612463227240319,-4.44744826525729,-4.471745887007827
35,350.0,-4.449839793864287,-4.348293744382461,-4.442787687684786,-4.615507823902429,-4.450795242237375,-4.475054833328622
36,360.0,-4.451042895133588,-4.350127698800852,-4.445944153406879,-4.618621611838052,-4.454214744101185,-4.478435900757699
37,370.0,-4.452274459952731,-4.3519975195971154,-4.449169059314688,-4.621803026343794,-4.457705098173914,-4.481887424166463
38,380.0,-4.453533868929499,-4.353902350298185,-4.452460877466137,-4.625050566208277,-4.461264705789358,-4.485407813354296
39,390.0,-4.454820525591231,-4.355841368353819,-4.455818142506811,-4.628362790553667,-4.464892038140962,-4.48899554594294
40,400.0,-4.456133854919664,-4.357813788566555,-4.459239448589727,-4.631738315790097,-4.468585632881892,-4.492649166850179
41,410.0,-4.457473303057368,-4.359818853205761,-4.462723446300124,-4.635175812912486,-4.472344089544538,-4.496367281775594
42,420.0,-4.458838335743597,-4.361855843771311,-4.4662688396878645,-4.6386740045627,-4.47616606653424,-4.500148555705064
43,430.0,-4.460228438400608,-4.3639240616112325,-4.469874383473218,-4.642231662473035,-4.480050277933633,-4.503991708449349
44,440.0,-4.461643114134882,-4.366022844883679,-4.473538880778358,-4.64584760520792,-4.483995489960242,-4.50789551265859
45,450.0,-4.4630818841046835,-4.368151549899014,-4.477261180133686,-4.649520695573549,-4.488000518355547,-4.511858789214681
46,460.0,-4.464544285766125,-4.3703095628455815,-4.48104017385741,-4.653249838521344,-4.492064225715024,-4.515880407270747
47,470.0,-4.466029872697631,-4.372496290590108,-4.48487479506238,-4.657033979026988,-4.496185519182628,-4.519959278765435
48,480.0,-4.467538214112103,-4.374711162707941,-4.488764016237729,-4.660872100326382,-4.500363347769751,-4.524094358599606
49,490.0,-4.469068893340967,-4.376953632395741,-4.492706846954754,-4.664763221605712,-4.504596700317798,-4.528284640713924
50,500.0,-4.47062150785699,-4.379223169689757,-4.496702332281872,-4.668706396798895,-4.50888460283638,-4.532529157386024
51,510.0,-4.472195668581643,-4.381519261226199,-4.500749550833804,-4.672700712560068,-4.5132261180916355,-4.536826975995676
52,520.0,-4.473790998742485,-4.383841420577806,-4.504847613328499,-4.676745286764323,-4.517620342241891,-4.54117719837997
53,530.0,-4.475407134286582,-4.386189167809688,-4.50899566094094,-4.680839267258402,-4.522066404000411,-4.545578958728499
54,540.0,-4.477043722504819,-4.388562045599777,-4.513192864020823,-4.684981830113318,-4.526563462346243,-4.5500314216495985
55,550.0,-4.478700421905077,-4.390959613550267,-4.517438420505011,-4.689172178484499,-4.53111070609896,-4.5545337814518385
56,560.0,-4.48037690179949,-4.393381438903816,-4.521731554704454,-4.693409541637021,-4.535707351290183,-4.5590852597671585
57,570.0,-4.482072841293174,-4.3958271054610645,-4.526071516077139,-4.6976931733399505,-4.540352641036085,-4.563685105654109
58,580.0,-4.483787929556236,-4.398296217457784,-4.530457578720848,-4.702022351021463,-4.545045843505555,-4.568332592301821
59,590.0,-4.485521865017179,-4.400788382051133,-4.534889038959597,-4.7063963746672295,-4.549786251037369,-4.5730270180848835
60,600.0,-4.4872743555030885,-4.403303221774494,-4.539365215698994,-4.710814565769038,-4.554573178560557,-4.577767704611403
61,610.0,-4.489045116492134,-4.405840381297452,-4.543885448543514,-4.715276266690014,-4.559405963545523,-4.582553994727376
62,620.0,-4.490833872872292,-4.408399495208701,-4.548449097558026,-4.719780839258115,-4.564283964197803,-4.587385253298853
63,630.0,-4.492640356293187,-4.410980225252991,-4.5530555416739125,-4.724327664402567,-4.569206559041191,-4.592260865220938
64,640.0,-4.494464306754634,-4.413582237662396,-4.5577041784737915,-4.728916141192107,-4.574173146003176,-4.597180234325887
65,650.0,-4.496305471287851,-4.416205214677899,-4.562394423580353,-4.733545685942555,-4.579183140426565,-4.602142783314783
66,660.0,-4.498163604147266,-4.418848836434425,-4.567125708770312,-4.738215732122371,-4.584235976975711,-4.607147952160837
67,670.0,-4.500038465912924,-4.42151280482635,-4.571897483002452,-4.74292572839391,-4.58933110540363,-4.612195199203938
68,680.0,-4.501929823740442,-4.42419681687732,-4.576709210343276,-4.747675139632999,-4.594467993065556,-4.617283998508831
69,690.0,-4.503837451546214,-4.42690057884516,-4.5815603697710445,-4.752463444815681,-4.599646122617137,-4.622413838612852
70,700.0,-4.505761128179962,-4.429623826774063,-4.586450455161834,-4.757290137661855,-4.604864990921316,-4.627584225816031
71,710.0,-4.507700638976008,-4.4323662755248945,-4.591378973778724,-4.762154725112583,-4.610124110773873,-4.632794679869554
72,720.0,-4.509655774968656,-4.435127666350026,-4.596345446484066,-4.767056727497504,-4.615423006768708,-4.638044732505874
73,730.0,-4.511626331886802,-4.437907734853115,-4.601349406875653,-4.771995677623862,-4.620761218306653,-4.643333931831003
74,740.0,-4.513612111294837,-4.440706238008345,-4.606390401076336,-4.776971120477152,-4.6261382971357925,-4.648661837319056
75,750.0,-4.515612918933029,-4.443522933529759,-4.611467986667038,-4.781982613095128,-4.631553807097872,-4.654028022518038
76,760.0,-4.517628565872334,-4.446357552663701,-4.616581733185182,-4.787029722956775,-4.637007324468751,-4.659432071157115
77,770.0,-4.519658867596601,-4.449209904044885,-4.621731220940356,-4.792112029451611,-4.6424984358861066,-4.664873579970843
78,780.0,-4.521703644512686,-4.452079724685423,-4.626916040699131,-4.797229121591691,-4.648026739988671,-4.670352156777755
79,790.0,-4.5237627204965865,-4.454966828965254,-4.632135794038469,-4.8023805992657405,-4.653591846011413,-4.675867418677675
80,800.0,-4.525835923994411,-4.457870971937767,-4.6373900919210955,-4.807566071392283,-4.659193372903879,-4.681418996152491
81,810.0,-4.527923087425136,-4.4607919614119105,-4.642678555557201,-4.812785157108846,-4.664830950404378,-4.687006527190498
82,820.0,-4.530024047268344,-4.463729565663964,-4.648000814297477,-4.818037483892642,-4.670504215609964,-4.692629662259031
83,830.0,-4.532138643310484,-4.466683614379118,-4.653356507224905,-4.823322688337406,-4.6762128184557845,-4.6982880591955345
84,840.0,-4.534266719572679,-4.469653902604557,-4.658745282276183,-4.828640415896306,-4.681956413967884,-4.703981385381761
85,850.0,-4.536408122960185,-4.4726402132995275,-4.6641667949843635,-4.833990319689721,-4.687734669022696,-4.709709318026827
