,temperature,L1_2--AuCu3 a=3.6451,oqmd-301923 a=3.6376
0,0.0,0.0,0.0
1,10.0,1.4525781776253968e-07,1.2187163648807925e-07
2,20.0,1.1040385852856098e-06,9.204343254565308e-07
3,30.0,3.5215651509844275e-06,3.0708161492070766e-06
4,40.0,7.188805071908595e-06,6.4961244829383906e-06
5,50.0,1.1438519887543742e-05,1.056729512155924e-05
6,60.0,1.5762485265231768e-05,1.4761112078613507e-05
7,70.0,1.98988292764063e-05,1.8800176625362908e-05
8,80.0,2.373589088446565e-05,2.2563402457375766e-05
9,90.0,2.7236877092278338e-05,2.600779174163498e-05
10,100.0,3.040157099290938e-05,2.9128481017512435e-05
11,110.0,3.324799307086651e-05,3.1939772508138845e-05
12,120.0,3.580272356161119e-05,3.446553846125368e-05
13,130.0,3.809560426661036e-05,3.673369219876049e-05
14,140.0,4.0156758911278905e-05,3.877290388330686e-05
15,150.0,4.201474211712374e-05,4.06108688600063e-05
16,160.0,4.369564216844849e-05,4.22730890558885e-05
17,170.0,4.5222899167501213e-05,4.378258942677983e-05
18,180.0,4.6617140809751274e-05,4.51597503417004e-05
19,190.0,4.789634917088133e-05,4.6422383281793846e-05
20,200.0,4.907611589979857e-05,4.75860844540728e-05
21,210.0,5.016990942740698e-05,4.866418204095056e-05
22,220.0,5.118939828476834e-05,4.966820829306055e-05
23,230.0,5.214453361998362e-05,5.060829873641315e-05
24,240.0,5.304395811048232e-05,5.149300579334477e-05
25,250.0,5.3895108061159445e-05,5.232970948668944e-05
26,260.0,5.470444103798985e-05,5.3125010857591536e-05
27,270.0,5.547753696788533e-05,5.38843394653804e-05
28,280.0,5.621922463398295e-05,5.461247022434221e-05
29,290.0,5.6933736832991443e-05,5.531377498444705e-05
30,300.0,5.762471334487988e-05,5.599192241487969e-05
31,310.0,5.829543717076554e-05,5.665009375949088e-05
32,320.0,5.894873128281674e-05,5.729115201962995e-05
33,330.0,5.9587095975487076e-05,5.791758607555441e-05
34,340.0,6.02127566611965e-05,5.853164307148212e-05
35,350.0,6.0827687450219246e-05,5.913532021209575e-05
36,360.0,6.143365340619782e-05,5.973033383496965e-05
37,370.0,6.203222825377308e-05,6.03182836214913e-05
38,380.0,6.262482713255195e-05,6.09006293314908e-05
39,390.0,6.321275019219102e-05,6.147861000958893e-05
40,400.0,6.379711834911204e-05,6.20534002557987e-05
41,410.0,6.437901801753938e-05,6.262611452067766e-05
42,420.0,6.495943840579192e-05,6.319762270151595e-05
43,430.0,6.553920429315188e-05,6.376887778948016e-05
44,440.0,6.611915065134124e-05,6.434081667352762e-05
45,450.0,6.670009059100357e-05,6.491402334845039e-05
46,460.0,6.72827129703708e-05,6.548929564438931e-05
47,470.0,6.78676197747231e-05,6.606731680883343e-05
48,480.0,6.845547374738482e-05,6.664869441819081e-05
49,490.0,6.9046874355804e-05,6.723403742071093e-05
50,500.0,6.964235077106917e-05,6.782395753362745e-05
51,510.0,7.024247004369633e-05,6.841896191885025e-05
52,520.0,7.084769586470579e-05,6.901953059355376e-05
53,530.0,7.14585515798934e-05,6.962623481173835e-05
54,540.0,7.207550032137258e-05,7.023952184739749e-05
55,550.0,7.269899858884349e-05,7.085992794896397e-05
56,560.0,7.332951848360246e-05,7.14878501742007e-05
57,570.0,7.39674472035753e-05,7.212383253300956e-05
58,580.0,7.461327082595477e-05,7.276827420447879e-05
59,590.0,7.526740580054834e-05,7.342158952793988e-05
60,600.0,7.593027777194152e-05,7.408430630150263e-05
61,610.0,7.660224316944297e-05,7.475678421436024e-05
62,620.0,7.728380979627569e-05,7.543949784717465e-05
63,630.0,7.797539576407357e-05,7.613304505060262e-05
64,640.0,7.867733815836911e-05,7.683766886130371e-05
65,650.0,7.939014797648795e-05,7.755385713209633e-05
66,660.0,8.011424690944059e-05,7.828220853437241e-05
67,670.0,8.085001877704989e-05,7.90230874576332e-05
68,680.0,8.159793939451973e-05,7.97769752505983e-05
69,690.0,8.235849463551538e-05,8.054434470615005e-05
70,700.0,8.313207715612432e-05,8.13257307776779e-05
71,710.0,8.391918964453477e-05,8.212169585009591e-05
72,720.0,8.472030935176977e-05,8.293267593375082e-05
73,730.0,8.553591403155303e-05,8.37591884071128e-05
74,740.0,8.636652382494907e-05,8.460184468620859e-05
75,750.0,8.721262485152774e-05,8.546121132443007e-05
76,760.0,8.807477896786361e-05,8.633786690884641e-05
77,770.0,8.895350937483215e-05,8.723237350144555e-05
78,780.0,8.984938581998345e-05,8.814538929936425e-05
79,790.0,9.076300833822087e-05,8.907755301641237e-05
80,800.0,9.169496239408799e-05,9.00295586640064e-05
81,810.0,9.264585199323396e-05,9.100205407827573e-05
82,820.0,9.361633587582179e-05,9.199576795691233e-05
83,830.0,9.460707235357545e-05,9.301145760791133e-05
84,840.0,9.561875834355537e-05,9.40498550338498e-05
85,850.0,9.665212774854871e-05,9.511181096951248e-05
86,860.0,9.770788225678329e-05,9.619818465885509e-05
87,870.0,9.878681132441782e-05,9.730973683324135e-05
88,880.0,9.988970935855464e-05,9.844746292420808e-05
89,890.0,0.00010101741209316111,9.961230631045223e-05
90,900.0,0.00010217080869840884,0.00010080520315890221
91,910.0,0.00010335079845336945,0.00010202721557057878
92,920.0,0.00010455828445038834,0.00010327939556142362
93,930.0,0.00010579431420208613,0.00010456288095180093
94,940.0,0.0001070598537519428,0.00010587886641575422
95,950.0,0.00010835598068537365,0.00010722856526092379
96,960.0,0.00010968385358913285,0.00010861316326631373
97,970.0,0.00011104459688955505,0.000110034218727006
98,980.0,0.0001124394720370999,0.00011149295896304235
99,990.0,0.00011386977454303683,0.0001129908412698069
100,1000.0,,
