,temperature,oqmd-427046 a=5.3560
0,0.0,0.0
1,10.0,0.008924560428563343
2,20.0,0.05743151586298231
3,30.0,0.1997799755514036
4,40.0,0.48530110246247815
5,50.0,0.9273548661993775
6,60.0,1.5128866759993995
7,70.0,2.2191864430958024
8,80.0,3.021555172650472
9,90.0,3.895741265945334
10,100.0,4.818840132914098
11,110.0,5.769916324483414
12,120.0,6.7305911295749485
13,130.0,7.685389482022374
14,140.0,8.621876500392782
15,150.0,9.530545171690616
16,160.0,10.404525310726122
17,170.0,11.239230309162172
18,180.0,12.031925362052581
19,190.0,12.78137863734539
20,200.0,13.487482081000014
21,210.0,14.150962598734633
22,220.0,14.773158523090354
23,230.0,15.355798105747333
24,240.0,15.900860540806885
25,250.0,16.410475769649384
26,260.0,16.886801397153828
27,270.0,17.332019890549898
28,280.0,17.748226343442088
29,290.0,18.137462431468386
30,300.0,18.501659147304917
31,310.0,18.84263677622814
32,320.0,19.16210327215834
33,330.0,19.46165682448925
34,340.0,19.742776640830154
35,350.0,20.00683156560767
36,360.0,20.255088420601766
37,370.0,20.48872264708907
38,380.0,20.708804084055256
39,390.0,20.91633566983764
40,400.0,21.112216381607237
41,410.0,21.297297351759035
42,420.0,21.4723506681765
43,430.0,21.63808144298222
44,440.0,21.79514733466664
45,450.0,21.94415205346818
46,460.0,22.08564622140885
47,470.0,22.22013746943981
48,480.0,22.3481117604612
49,490.0,22.469987028234826
50,500.0,22.586165134646283
51,510.0,22.697033652187308
52,520.0,22.802909826851998
53,530.0,22.904122004445536
54,540.0,23.0009842097841
55,550.0,23.09371980626463
56,560.0,23.182606700307883
57,570.0,23.26792336634845
58,580.0,23.34976979485802
59,590.0,23.428505534907906
60,600.0,23.50414701933045
61,610.0,23.57702638365553
62,620.0,23.64718249295554
63,630.0,23.714843683695545
64,640.0,23.780121824573666
65,650.0,23.84315763925264
66,660.0,23.904042713422225
67,670.0,23.96296273899271
68,680.0,24.019933255633298
69,690.0,24.07513840565479
70,700.0,24.1286472283546
71,710.0,24.18049056897978
72,720.0,24.23085551513618
73,730.0,24.279716255596906
74,740.0,24.32725144443156
75,750.0,24.373417385405443
76,760.0,24.418400318978833
77,770.0,24.462080477999883
78,780.0,24.504827585493
79,790.0,24.546255001837395
80,800.0,24.586922728070284
81,810.0,24.626380275688813
82,820.0,24.66508595237374
83,830.0,24.702778666644726
84,840.0,24.73973097981379
85,850.0,24.77578632791434
86,860.0,24.811136344950746
87,870.0,24.845762282432123
88,880.0,24.879640621404622
89,890.0,24.912899499178142
90,900.0,24.94539242877797
91,910.0,24.977490525790767
92,920.0,25.00879460455053
93,930.0,25.03969277333101
94,940.0,25.069897662331663
95,950.0,25.099782144411385
96,960.0,25.12904666263475
97,970.0,25.157910621875754
98,980.0,25.186177591146325
99,990.0,25.214188633457834
100,1000.0,
