,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
0,0.0,-3.7224755908472313,-3.74551722356042,-3.7817981004048256
1,10.0,-3.7224758134834213,-3.74551784759895,-3.7818006114174643
2,20.0,-3.7224798154179353,-3.7455260820760663,-3.781824147556856
3,30.0,-3.7224981318284853,-3.7455583671533605,-3.781896510588797
4,40.0,-3.722544250619953,-3.745631473102582,-3.782039648758782
5,50.0,-3.722630587031662,-3.7457578923823105,-3.782268110011205
6,60.0,-3.722767658794978,-3.7459469624793424,-3.782591859597717
7,70.0,-3.7229643339491387,-3.7462061805589233,-3.78301815467136
8,80.0,-3.723228102921398,-3.746541789764011,-3.7835523723601603
9,90.0,-3.7235652235149033,-3.746958958191692,-3.7841983514415984
10,100.0,-3.723980804114268,-3.7474618329567964,-3.7849585831667167
11,110.0,-3.724478880750674,-3.7480535898395755,-3.7858343893268445
12,120.0,-3.7250625087263236,-3.748736509586991,-3.78682610183387
13,130.0,-3.725733869308078,-3.749512075871127,-3.7879332488515045
14,140.0,-3.7264943833055764,-3.7503810868818124,-3.789154722988268
15,150.0,-3.7273448253694688,-3.7513437641172676,-3.79048893350048
16,160.0,-3.7282854309012468,-3.752399855946307,-3.7919339349841596
17,170.0,-3.7293159941203795,-3.7535487298916825,-3.793487529143837
18,180.0,-3.7304359536424534,-3.754789453016911,-3.795147353294515
19,190.0,-3.7316444666719257,-3.7561208590403843,-3.796910939096888
20,200.0,-3.732940471649764,-3.7575416060066855,-3.7987757656805425
21,210.0,-3.734322740168158,-3.759050222791872,-3.800739305164763
22,220.0,-3.7357899197846014,-3.7606451459164316,-3.802799039913434
23,230.0,-3.7373405698519924,-3.7623247522931633,-3.804952492210818
24,240.0,-3.7389731891629694,-3.7640873820809877,-3.8071972334350304
25,250.0,-3.740686239360108,-3.765931358200784,-3.809530899598705
26,260.0,-3.742478163366157,-3.76785500262875,-3.811951197999167
27,270.0,-3.7443473985413718,-3.7698566491978025,-3.8144559024006233
28,280.0,-3.7462923900574334,-3.7719346483228433,-3.8170428704461528
29,290.0,-3.7483115976592956,-3.7740873798224004,-3.8197100364979977
30,300.0,-3.7504035042296984,-3.776313254685498,-3.8224554059672107
31,310.0,-3.7525666193204246,-3.778610719317974,-3.8252770639616034
32,320.0,-3.754799484058251,-3.7809782581427114,-3.8281731668300263
33,330.0,-3.757100673003417,-3.783414396261017,-3.831141944486612
34,340.0,-3.759468797244719,-3.7859176995123316,-3.834181697181291
35,350.0,-3.761902503680616,-3.7884867765912196,-3.837290787757533
36,360.0,-3.7644004772175292,-3.7911202745074695,-3.8404676438910803
37,370.0,-3.7669614400385654,-3.7938168844415703,-3.843710761506112
38,380.0,-3.769584152504327,-3.796575337195289,-3.8470186866265603
39,390.0,-3.7722674115457893,-3.799394404276135,-3.8503900195289926
40,400.0,-3.775010050340656,-3.8022728950970146,-3.8538234226410704
41,410.0,-3.7778109382827685,-3.8052096560672686,-3.857317605546267
42,420.0,-3.780668980567995,-3.808203573156365,-3.8608713237216197
43,430.0,-3.7835831139119094,-3.811253566540515,-3.8644833801806895
44,440.0,-3.786552309740834,-3.814358589824621,-3.868152622299318
45,450.0,-3.7895755723020343,-3.81751763125588,-3.871877945125011
46,460.0,-3.792651934690002,-3.8207297113749736,-3.8756582678050737
47,470.0,-3.79578046152183,-3.8239938812132257,-3.8794925681513934
48,480.0,-3.798960244412671,-3.8273092208104824,-3.883379846769017
49,490.0,-3.8021904052956006,-3.8306748407061675,-3.8873191397627975
50,500.0,-3.8054700912166624,-3.8340898778452717,-3.891309512377078
51,510.0,-3.808798475206348,-3.837553496372387,-3.895350077107118
52,520.0,-3.8121747559172126,-3.8410648856611664,-3.899439959269468
53,530.0,-3.8155981552791904,-3.8446232576047943,-3.9035783236290267
54,540.0,-3.819067918769878,-3.8482278520102864,-3.907764358718126
55,550.0,-3.8225833134926783,-3.8518779279219455,-3.911997269848001
56,560.0,-3.826143628462586,-3.85557276824196,-3.916276302949952
57,570.0,-3.8297481730675766,-3.85931167377321,-3.9206007225833592
58,580.0,-3.833396276275487,-3.8630939700395235,-3.9249698042663153
59,590.0,-3.8370872861149103,-3.8669189974357603,-3.9293828686305714
60,600.0,-3.840820569469831,-3.8707861174873632,-3.933839230125812
61,610.0,-3.8445955104672813,-3.874694709280687,-3.9383382414640042
62,620.0,-3.8484115099830367,-3.878644170486433,-3.9428792634077237
63,630.0,-3.8522679849947115,-3.8826339113601644,-3.94746169407082
64,640.0,-3.8561643695811947,-3.8866633623926936,-3.9520849213966924
65,650.0,-3.860100112243793,-3.8907319667026674,-3.9567483791834617
66,660.0,-3.8640746751366724,-3.894839182370714,-3.9614514786532378
67,670.0,-3.8680875357376414,-3.8989844848532385,-3.9661936968579705
68,680.0,-3.8721381850377057,-3.903167359689162,-3.970974486400405
69,690.0,-3.8762261263089854,-3.9073873084112454,-3.9757933243891457
70,700.0,-3.8803508761444805,-3.911643840781216,-3.9806497105984047
71,710.0,-3.8845119633749605,-3.915936484974495,-3.9855431461503854
72,720.0,-3.8887089275265083,-3.920264778670214,-3.99047315060746
73,730.0,-3.8929413224736287,-3.924628266782222,-3.9954392649808295
74,740.0,-3.897208708597789,-3.929026512247414,-4.000441018031484
75,750.0,-3.9015106608130363,-3.933459084927573,-4.005477977759455
76,760.0,-3.9058467612334433,-3.9379255646175326,-4.0105497040634885
77,770.0,-3.9102166048459583,-3.942425542209088,-4.015655773027377
78,780.0,-3.914619793615748,-3.9469586175431135,-4.0207957612249094
79,790.0,-3.9190559396382163,-3.95152440148132,-4.025969279627867
80,800.0,-3.923524664974814,-3.956122512730654,-4.031175930162335
81,810.0,-3.9280255999983416,-3.960752577915087,-4.03641531292103
82,820.0,-3.9325583816088256,-3.9654142332766553,-4.041687075383179
83,830.0,-3.9371226571698448,-3.970107121904542,-4.046990828548846
84,840.0,-3.9417180810313077,-3.9748308949099322,-4.052326224140896
85,850.0,-3.9463443131416347,-3.979585213393582,-4.057692921826046
86,860.0,-3.9510010248946883,-3.9843697466229084,-4.063090544634702
87,870.0,-3.9556878931798445,-3.9891841648469626,-4.068518783063197
88,880.0,-3.9604045999712345,-3.99402815057808,-4.0739773115136355
89,890.0,-3.965150835611865,-3.9989013915641447,-4.079465775878764
90,900.0,-3.969926295858683,-4.003803583544998,-4.084983885002552
91,910.0,-3.9747306851413065,-4.008734424324508,-4.09053132588697
92,920.0,-3.9795637133357746,-4.0136936228465165,-4.0961077958879315
93,930.0,-3.984425091971658,-4.018680892785183,-4.1017129841618685
94,940.0,-3.98931454623237,-4.023695952924235,-4.107346627250374
95,950.0,-3.994231799825834,-4.028738523915851,-4.113008417256771
96,960.0,-3.999176585169768,-4.033808340656769,-4.118698090227793
97,970.0,-4.004148639579769,-4.038905137129098,-4.124415359339762
98,980.0,-4.009147706348896,-4.044028649243821,-4.13015996593194
99,990.0,-4.014173531144171,-4.049178629895174,-4.135931632444879
100,1000.0,,,
