calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62ed42c2-da0d-49ec-9c6f-f6e933c9ad4b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,5.09421321462168,13.658794076194889,6.692326492987482,90.0,105.20958157207549,90.0,1e-08,negative,274.323,7.748,37.050,-0.000,29.004,0.000,30.378,189.976,48.577,0.000,-8.216,-0.000,49.390,75.847,159.957,0.000,30.758,-0.000,-9.632,38.562,-0.266,73.021,15.207,4.678,13.579,20.808,19.493,0.000,45.000,-0.000,-0.217,41.887,0.774,5.208,4.447,49.078
753bf406-42a6-49de-8d7d-c5fe364f1667,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,4.66446309893865,13.70398758567913,7.132775268766155,90.0,100.75222663742667,90.0,1e-08,negative,371.722,564.871,-258.752,0.000,-412.071,-0.001,260.268,772.952,-329.676,0.000,-542.444,-0.001,289.200,553.719,-165.088,0.000,-430.374,-0.001,622.543,5.853,102.973,37.095,-732.081,-31.554,37.562,-70.793,32.584,0.000,127.623,0.000,1003.025,-241.200,-7.332,-31.937,-865.008,61.053
62ed42c2-da0d-49ec-9c6f-f6e933c9ad4b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,5.09421321462168,13.658794076194889,6.692326492987482,90.0,105.20958157207549,90.0,1e-08,positive,274.323,7.748,37.050,0.000,29.004,-0.000,45.850,201.597,13.805,-0.000,-24.414,0.000,65.678,3.995,153.727,-0.000,6.252,0.000,9.632,-38.562,0.266,73.021,-15.207,4.678,2.393,1.251,-6.504,0.000,95.529,-0.000,8.581,-36.348,0.679,5.101,-16.533,42.782
753bf406-42a6-49de-8d7d-c5fe364f1667,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,4.66446309893865,13.70398758567913,7.132775268766155,90.0,100.75222663742667,90.0,1e-08,positive,-481.896,40.566,-13.228,-0.000,783.862,0.000,-150.963,-287.812,378.529,-0.000,394.552,0.001,-532.609,54.426,20.485,-0.000,751.120,0.000,-622.543,-5.853,-102.973,37.095,732.081,-31.553,-746.018,51.533,926.748,0.000,1522.766,-0.000,-1003.025,241.200,7.332,-31.937,865.008,61.055
afd025a6-5c92-4366-9f3e-0b914e5e2351,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,5.09421321462168,13.658794076194889,6.692326492987482,90.0,105.20958157207549,90.0,1e-07,negative,219.150,27.040,57.816,0.000,28.924,-0.000,31.073,176.959,40.622,0.000,-14.702,-0.000,55.499,40.298,162.205,0.000,15.172,-0.000,-0.005,3.352,0.255,76.586,0.816,4.198,14.873,-12.750,13.834,0.000,46.551,-0.000,-0.194,3.811,0.302,4.856,0.508,49.962
9650e64e-554f-449d-848c-645fc96fc590,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,4.66446309893865,13.70398758567913,7.132775268766155,90.0,100.75222663742667,90.0,1e-07,negative,196.812,30.708,90.413,0.000,61.797,0.000,146.818,212.476,22.144,0.000,-154.100,-0.000,84.226,-10.752,237.634,0.000,32.584,0.000,59.273,2.428,8.430,39.767,-70.503,-30.804,97.698,-66.726,42.533,0.000,22.450,-0.000,-0.000,0.000,0.000,-19.118,-0.000,123.690
afd025a6-5c92-4366-9f3e-0b914e5e2351,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,5.09421321462168,13.658794076194889,6.692326492987482,90.0,105.20958157207549,90.0,1e-07,positive,228.584,24.522,48.372,-0.000,26.068,0.000,31.399,168.099,39.438,-0.000,-14.989,0.000,57.134,34.425,160.972,-0.000,12.488,0.000,0.005,-3.352,-0.255,76.586,-0.816,4.198,15.374,-19.393,12.494,-0.000,46.287,0.000,0.194,-3.811,-0.302,4.856,-0.508,49.962
9650e64e-554f-449d-848c-645fc96fc590,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,4.66446309893865,13.70398758567913,7.132775268766155,90.0,100.75222663742667,90.0,1e-07,positive,144.094,-18.723,131.572,-0.000,101.888,0.000,8.498,188.932,52.676,-0.000,0.656,0.000,62.610,-21.457,210.291,-0.000,88.139,0.000,-59.273,-2.428,-8.430,39.767,70.503,-30.804,-47.495,-42.053,30.352,-0.000,178.089,0.000,0.000,-0.000,-0.000,-19.118,0.000,123.690
0a43d7e5-0332-4e50-a387-31f5f8643dd6,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,5.09421321462168,13.658794076194889,6.692326492987482,90.0,105.20958157207549,90.0,1e-06,negative,219.450,23.543,57.501,0.000,28.482,-0.000,31.647,172.715,39.432,0.000,-14.442,-0.000,56.600,37.946,161.371,0.000,12.944,-0.000,-0.019,0.341,0.046,76.731,0.054,4.462,15.256,-14.438,12.957,0.000,46.404,-0.000,-0.027,0.365,0.038,4.768,0.056,50.079
75b443d3-12ef-473f-a4da-19087c9f3ccd,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,4.66446309893865,13.70398758567913,7.132775268766155,90.0,100.75222663742667,90.0,1e-06,negative,159.912,44.130,84.035,0.000,52.391,-0.000,62.920,221.541,26.329,0.000,-79.336,-0.000,95.807,35.194,125.842,0.000,20.340,-0.000,6.112,-0.427,-0.828,52.244,-5.707,-26.025,52.954,-68.535,29.468,0.000,85.235,-0.000,6.482,1.134,-3.744,-28.166,-9.238,77.015
0a43d7e5-0332-4e50-a387-31f5f8643dd6,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,5.09421321462168,13.658794076194889,6.692326492987482,90.0,105.20958157207549,90.0,1e-06,positive,219.465,22.442,57.433,-0.000,28.572,0.000,31.651,171.858,39.527,-0.000,-14.668,0.000,56.621,37.191,161.311,-0.000,12.857,0.000,0.019,-0.341,-0.046,76.731,-0.054,4.462,15.266,-15.250,12.870,-0.000,46.393,0.000,0.027,-0.365,-0.038,4.768,-0.056,50.079
75b443d3-12ef-473f-a4da-19087c9f3ccd,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-27164,mp-27164,4.66446309893865,13.70398758567913,7.132775268766155,90.0,100.75222663742667,90.0,1e-06,positive,148.022,41.003,87.881,-0.000,68.873,0.000,50.302,223.163,36.517,-0.000,-59.771,0.000,79.100,37.522,162.473,-0.000,35.471,0.000,-6.112,0.427,0.828,52.244,5.707,-26.025,37.562,-70.793,32.583,0.000,127.623,-0.000,-6.482,-1.134,3.744,-28.166,9.238,77.015
d386cdaa-cc53-49f0-aa40-aee70144920e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-568328,mp-568328,5.0611248786028105,10.298293760119606,5.650374602155231,90.0,90.0,90.0,1e-08,negative,168.371,-5.763,77.113,-0.001,-0.086,0.007,-15.120,248.315,77.301,-0.000,-0.060,-0.002,76.962,83.126,146.798,-0.000,-0.057,-0.000,-0.616,-1.712,0.499,28.565,-0.080,-0.007,-0.788,-1.994,0.632,-0.000,25.196,0.012,0.267,-1.828,1.236,-0.000,-0.079,10.647
d386cdaa-cc53-49f0-aa40-aee70144920e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-568328,mp-568328,5.0611248786028105,10.298293760119606,5.650374602155231,90.0,90.0,90.0,1e-08,positive,169.362,-2.917,76.371,0.001,0.087,-0.007,-11.475,250.286,74.836,0.000,0.060,-0.001,76.901,85.176,145.695,0.000,0.057,0.002,0.617,1.712,-0.499,28.565,0.080,0.007,0.795,1.994,-0.628,0.000,25.356,-0.012,-0.268,1.828,-1.236,0.000,0.079,10.655
53040056-1d38-49c8-bbee-d8a956087a97,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-568328,mp-568328,5.0611248786028105,10.298293760119606,5.650374602155231,90.0,90.0,90.0,1e-07,negative,169.009,-3.432,75.394,-0.000,-0.009,0.000,-10.825,248.974,75.960,-0.000,-0.008,0.001,75.820,83.705,145.734,-0.000,-0.009,-0.000,-0.018,-0.094,0.060,28.488,-0.008,-0.002,-0.044,-0.128,0.043,-0.000,25.187,-0.000,-0.047,-0.095,0.034,-0.000,-0.008,9.368
53040056-1d38-49c8-bbee-d8a956087a97,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-568328,mp-568328,5.0611248786028105,10.298293760119606,5.650374602155231,90.0,90.0,90.0,1e-07,positive,169.126,-3.197,75.321,0.000,0.009,-0.000,-10.710,249.194,75.871,0.000,0.008,-0.001,75.943,83.953,145.643,0.000,0.009,0.000,0.018,0.094,-0.060,28.488,0.008,0.002,0.044,0.128,-0.043,0.000,25.203,0.000,0.047,0.095,-0.034,0.000,0.008,9.368
ffe60aee-a437-4383-9f1e-30efaff77612,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-568328,mp-568328,5.0611248786028105,10.298293760119606,5.650374602155231,90.0,90.0,90.0,1e-06,negative,169.069,-3.270,75.394,-0.000,-0.001,0.000,-10.793,249.077,75.913,-0.000,-0.001,0.000,75.910,83.952,145.694,-0.000,-0.001,0.000,-0.002,-0.009,0.006,28.491,-0.001,-0.000,-0.005,-0.013,0.004,-0.000,25.198,-0.000,-0.014,-0.023,0.012,-0.000,-0.001,9.371
ffe60aee-a437-4383-9f1e-30efaff77612,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-568328,mp-568328,5.0611248786028105,10.298293760119606,5.650374602155231,90.0,90.0,90.0,1e-06,positive,169.073,-3.244,75.386,0.000,0.001,-0.000,-10.781,249.099,75.903,0.000,0.001,-0.000,75.920,83.975,145.685,0.000,0.001,-0.000,0.002,0.009,-0.006,28.491,0.001,0.000,0.005,0.013,-0.004,0.000,25.200,0.000,0.014,0.023,-0.012,0.000,0.001,9.371
03bd24eb-3aa2-4533-986e-0385d42859e9,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.224462909322419,10.587995119231442,10.943675611545697,90.0,92.87995078831808,90.0,1e-08,negative,251.833,-11.778,81.008,-0.029,-6.094,-0.003,-8.197,275.819,44.263,0.014,25.557,0.002,61.121,37.667,202.020,0.000,-21.640,-0.000,-0.309,0.054,0.345,50.584,0.019,-2.395,-9.535,23.027,-34.176,0.173,60.032,0.019,-0.277,0.099,0.256,-5.530,0.050,32.345
e7cb2563-6a68-41cd-8dc9-f09ef2140f4e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.26003787507765,10.496904045379964,11.059961251766007,90.0,93.43712063788921,90.0,1e-08,negative,275104.063,-1122975.131,-753874.911,43929.286,611828.425,-149730.851,274964.618,-1122842.503,-753879.701,43929.343,611835.590,-149730.706,274995.045,-1122949.086,-753828.958,43929.273,611841.728,-149731.116,274930.599,-1123008.659,-753938.166,43963.744,611838.865,-149725.622,274922.186,-1123011.537,-753937.652,43931.032,611877.546,-149727.105,274930.722,-1123008.411,-753938.178,43934.307,611838.925,-149705.267
03bd24eb-3aa2-4533-986e-0385d42859e9,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.224462909322419,10.587995119231442,10.943675611545697,90.0,92.87995078831808,90.0,1e-08,positive,285.938,-19.692,60.032,-0.000,-15.115,0.000,-7.973,275.883,43.925,-0.014,25.522,-0.002,61.121,37.667,202.020,-0.000,-21.640,0.000,0.309,-0.054,-0.345,50.572,-0.019,-2.397,-19.430,28.681,-21.640,0.000,85.769,0.000,0.277,-0.099,-0.256,-5.582,-0.050,32.373
e7cb2563-6a68-41cd-8dc9-f09ef2140f4e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.26003787507765,10.496904045379964,11.059961251766007,90.0,93.43712063788921,90.0,1e-08,positive,-274757.329,1123042.059,754001.014,-43929.561,-611849.474,149730.891,-274896.818,1123174.698,753996.211,-43929.486,-611842.356,149731.032,-274866.362,1123068.049,754046.947,-43929.603,-611836.193,149730.616,-274930.795,1123008.468,753937.775,-43895.077,-611839.057,149736.109,-274942.772,1123005.599,753940.737,-43929.481,-611801.315,149730.835,-274930.655,1123008.739,753937.682,-43924.607,-611839.013,149756.490
1c9ced93-5627-4513-9b1c-f34bc927ccd5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.224462909322419,10.587995119231442,10.943675611545697,90.0,92.87995078831808,90.0,1e-07,negative,285.938,-19.692,60.032,0.000,-15.115,-0.000,-21.134,300.801,37.667,0.000,28.681,-0.000,81.425,48.839,115.007,-0.003,-30.400,-0.000,-0.010,0.004,0.010,58.674,0.002,-8.578,-10.588,23.363,-29.866,0.002,75.212,0.000,-0.028,0.010,0.026,-5.552,0.005,32.341
ab4f7c47-0aca-4aa1-a8ad-6fd0f6e98f58,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.26003787507765,10.496904045379964,11.059961251766007,90.0,93.43712063788921,90.0,1e-07,negative,27666.431,-112267.378,-75330.722,4392.828,61173.390,-14973.074,27526.964,-112134.755,-75335.532,4392.880,61180.524,-14972.924,27557.431,-112241.372,-75284.822,4392.772,61186.660,-14973.327,27492.953,-112300.944,-75393.973,4427.287,61183.804,-14967.851,27481.031,-112303.869,-75391.029,4392.863,61221.446,-14973.130,27493.097,-112300.697,-75394.031,4397.813,61183.855,-14947.471
1c9ced93-5627-4513-9b1c-f34bc927ccd5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.224462909322419,10.587995119231442,10.943675611545697,90.0,92.87995078831808,90.0,1e-07,positive,285.938,-19.692,60.032,-0.000,-15.114,0.000,-21.135,300.801,37.667,-0.000,28.681,0.000,82.718,60.027,109.693,-0.011,-30.486,-0.001,0.010,-0.004,-0.010,58.674,-0.002,-8.578,-10.575,23.368,-29.878,-0.002,75.251,-0.000,0.028,-0.010,-0.026,-5.557,-0.005,32.344
ab4f7c47-0aca-4aa1-a8ad-6fd0f6e98f58,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.26003787507765,10.496904045379964,11.059961251766007,90.0,93.43712063788921,90.0,1e-07,positive,-27319.711,112334.340,75456.870,-4393.049,-61194.397,14973.100,-27459.173,112466.962,75452.057,-4393.011,-61187.269,14973.251,-27428.706,112360.345,75502.768,-4393.115,-61181.133,14972.847,-27493.185,112300.773,75393.626,-4358.599,-61183.977,14978.317,-27505.112,112297.849,75396.559,-4393.021,-61146.338,14973.046,-27493.482,112300.722,75393.741,-4388.464,-61183.948,14998.328
1a209fc6-b82e-428e-b366-5a52459d9aac,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.224462909322419,10.587995119231442,10.943675611545697,90.0,92.87995078831808,90.0,1e-06,negative,252.046,-11.813,80.714,-0.000,-6.026,-0.000,-8.084,275.849,44.096,0.000,25.539,0.000,84.053,63.436,106.019,0.012,-23.769,0.001,-0.001,0.000,0.001,58.674,0.000,-8.578,-7.193,21.418,-33.389,-0.001,65.641,-0.000,-0.003,0.001,0.003,-5.554,0.000,32.342
f2df05f9-5a0e-44a8-8489-4f32aa72aceb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.26003787507765,10.496904045379964,11.059961251766007,90.0,93.43712063788921,90.0,1e-06,negative,2922.666,-11196.604,-7476.305,439.183,6107.887,-1497.295,2783.202,-11063.981,-7481.117,439.225,6115.017,-1497.146,2813.671,-11170.602,-7430.407,439.122,6121.153,-1497.548,2749.194,-11230.171,-7539.552,473.637,6118.308,-1492.077,2737.270,-11233.098,-7536.615,439.214,6155.939,-1497.351,2749.333,-11229.923,-7539.614,444.165,6118.347,-1471.693
1a209fc6-b82e-428e-b366-5a52459d9aac,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.224462909322419,10.587995119231442,10.943675611545697,90.0,92.87995078831808,90.0,1e-06,positive,252.051,-11.812,80.704,0.000,-6.025,0.000,-13.462,261.983,63.515,0.001,14.417,0.000,81.464,48.845,114.944,0.000,-30.396,0.000,0.002,0.004,-0.006,46.080,0.003,0.804,-7.192,21.426,-33.396,0.001,65.657,0.000,0.003,-0.001,-0.003,-5.555,-0.000,32.343
f2df05f9-5a0e-44a8-8489-4f32aa72aceb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,mp-570553,mp-570553,5.26003787507765,10.496904045379964,11.059961251766007,90.0,93.43712063788921,90.0,1e-06,positive,-2575.947,11263.566,7602.453,-439.405,-6128.892,1497.322,-2715.412,11396.190,7597.641,-439.364,-6121.762,1497.472,-2684.943,11289.570,7648.354,-439.466,-6115.626,1497.069,-2749.420,11230.001,7539.208,-404.952,-6118.470,1502.540,-2761.344,11227.074,7542.144,-439.375,-6080.840,1497.266,-2749.281,11230.249,7539.145,-434.423,-6118.432,1522.924
2de2f645-2de4-45ca-ae6c-7d4afe22ed8f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,oqmd-11969,oqmd-11969,5.25943151273768,10.498587948135215,11.052687777671132,90.0,93.51325099325452,90.0,1e-08,negative,1836347.810,-6289903.161,-2954166.703,-340593.031,-853231.159,393143.503,2129095.624,-6670977.807,-3488189.887,-69494.645,-972694.621,284803.170,1836237.448,-6289876.516,-2954121.196,-340592.968,-853218.680,393143.618,2129061.891,-6671143.978,-3488248.494,-69460.923,-972690.861,284808.691,3415817.217,-8891630.205,-4170480.883,-515831.070,-1024297.693,552062.024,2750421.702,-7806436.014,-3963549.002,-293427.283,-1096930.101,560594.888
2de2f645-2de4-45ca-ae6c-7d4afe22ed8f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,oqmd-11969,oqmd-11969,5.25943151273768,10.498587948135215,11.052687777671132,90.0,93.51325099325452,90.0,1e-08,positive,-2128876.485,6671164.067,3488307.375,69493.846,972678.898,-284805.818,-2087126.099,6958701.397,3090427.461,569884.165,982857.447,-247726.529,-3418020.320,8897285.013,4151814.922,576790.153,1084821.157,-522725.888,-3418084.272,8897225.586,4151707.299,576824.427,1084818.504,-522720.218,-3416714.590,8619883.386,4282853.939,377186.163,1123896.946,-526973.712,-3415828.777,8891627.050,4170483.264,515836.332,1024334.959,-552036.743
99147a71-11e7-4af9-bb35-ecb030a5deca,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,oqmd-11969,oqmd-11969,5.25943151273768,10.498587948135215,11.052687777671132,90.0,93.51325099325452,90.0,1e-07,negative,358638.833,-923894.959,-465973.811,-16977.187,-116123.979,61371.884,205436.592,-609844.856,-250392.534,-30897.476,-89915.492,37212.646,341646.662,-889102.867,-416940.356,-51583.178,-102431.286,55206.347,341670.345,-861988.334,-428285.125,-37684.749,-112385.708,52702.775,183605.789,-628996.838,-295420.461,-34059.052,-85284.715,39314.374,205402.456,-610011.245,-250451.106,-30892.626,-89911.940,37237.798
99147a71-11e7-4af9-bb35-ecb030a5deca,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,oqmd-11969,oqmd-11969,5.25943151273768,10.498587948135215,11.052687777671132,90.0,93.51325099325452,90.0,1e-07,positive,-205229.119,610044.820,250513.866,30897.949,89901.826,-37212.810,-341548.991,889328.996,417106.882,51583.402,102430.011,-55206.272,-341606.530,862048.490,428393.073,37718.648,112388.122,-52697.240,-205402.308,610011.412,250451.182,30931.577,89912.260,-37207.218,-341681.827,861985.513,428287.329,37718.855,112423.157,-52697.364,-212906.203,667114.337,348824.912,6954.553,97269.133,-28455.159
8bb3e594-a774-494e-9f87-02836e50c338,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,oqmd-11969,oqmd-11969,5.25943151273768,10.498587948135215,11.052687777671132,90.0,93.51325099325452,90.0,1e-06,negative,34341.020,-86165.396,-42766.150,-3771.794,-11248.587,5269.683,34192.163,-88749.986,-41646.266,-5158.018,-10246.845,5520.540,27567.936,-78004.437,-39527.734,-2934.280,-10967.267,5605.805,27504.261,-78064.058,-39635.450,-2900.730,-10969.044,5611.017,21279.027,-66714.619,-34880.145,-694.689,-9689.559,2848.059,34166.970,-86198.931,-42828.383,-3766.837,-11238.572,5294.954
8bb3e594-a774-494e-9f87-02836e50c338,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP4,oqmd-11969,oqmd-11969,5.25943151273768,10.498587948135215,11.052687777671132,90.0,93.51325099325452,90.0,1e-06,positive,-33984.197,88949.705,41767.214,5158.430,10233.391,-5520.681,-21256.812,66877.841,34941.182,695.200,9723.361,-2848.114,-34094.501,88976.121,41812.795,5158.263,10245.561,-5520.474,-20540.062,61001.356,25045.116,3123.634,8991.511,-3715.795,-31479.116,82847.756,43593.251,3997.641,11756.257,-6260.045,-34167.087,86198.791,42828.655,3776.867,11238.627,-5244.506
