key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
450bac51-96ff-49cc-a812-5fb274ed80b0,L1_0--AuCu,L1_0--AuCu,box,True,-6.731136581970499,-6.731136581970499,2.96224785543203,2.96224785543203,2.96224785543203,90.0,90.0,90.0
ebaaa9a4-ff5b-494b-8b79-7bf9d956e275,L1_0--AuCu,L1_0--AuCu,box,True,-6.731136581970499,-6.731136581970499,2.962247855432017,2.962247855432017,2.962247855432017,90.0,90.0,90.0
079cc9fb-2c6a-4d3a-bc28-14a29c486363,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.7311365819699995,-6.7311365819699995,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0
154682e8-c180-42dd-a98c-614ee8bbf192,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.7311365819699995,-6.7311365819699995,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0
20c6b8cb-74ed-4bfb-a39d-7a19eb087b78,B2--CsCl,B2--CsCl,dynamic,False,-6.7311365819699995,-6.7311365819699995,2.962247855455386,2.962247855455386,2.962247855455386,90.0,90.0,90.0
3662cf4c-91f2-40ef-9d01-fbdf5c81b19c,L1_0--AuCu,L1_0--AuCu,static,True,-6.7311365819699995,-6.7311365819699995,2.962247855455386,2.962247855455386,2.962247855455386,90.0,90.0,90.0
599b9641-577e-4fb6-9ef5-c4732327b45c,B2--CsCl,B2--CsCl,static,False,-6.7311365819699995,-6.7311365819699995,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0
812d5249-facd-450c-a89f-ed7d06edbf90,B2--CsCl,B2--CsCl,static,False,-6.7311365819699995,-6.7311365819699995,2.962247855455386,2.962247855455386,2.962247855455386,90.0,90.0,90.0
86e6ca51-eed0-41b7-bc28-5270ba037f1e,B2--CsCl,B2--CsCl,box,False,-6.7311365819699995,-6.7311365819699995,2.9622478554553804,2.9622478554553804,2.9622478554553804,90.0,90.0,90.0
9ed5794e-8d74-4d85-9531-2876efb14237,B2--CsCl,B2--CsCl,box,False,-6.7311365819699995,-6.7311365819699995,2.9622478554553804,2.9622478554553804,2.9622478554553804,90.0,90.0,90.0
a3b3e32a-a7d8-4bdb-82cb-51e674a7f2d5,L1_0--AuCu,L1_0--AuCu,static,True,-6.7311365819699995,-6.7311365819699995,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0
b0cb6414-60da-4af8-845e-1ac077a4035e,B2--CsCl,B2--CsCl,dynamic,False,-6.7311365819699995,-6.7311365819699995,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0
578bc439-d2de-46ee-8951-01ac7171e5af,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.388487851224249,-5.388487851224249,4.9510978316318,4.9510978316318,4.9510978316318,90.0,90.0,90.0
071f44d4-a2e8-49c0-9d26-7d3dad94162a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.388487851224249,-5.388487851224249,4.951097831631806,4.951097831631806,4.951097831631806,90.0,90.0,90.0
a2a7f25b-df5c-4c14-ac52-d4ae0eb2e635,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.388487851223749,-5.388487851223749,4.95109783425116,4.95109783425116,4.95109783425116,90.0,90.0,90.0
c1391b04-f246-4443-9e94-8746d9660491,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.388487851223749,-5.388487851223749,4.95109783425116,4.95109783425116,4.95109783425116,90.0,90.0,90.0
540a06ad-f10d-4a7f-86d5-8e408232c1c8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9542497803033743,-3.9542497803033743,5.54912232296671,5.54912232296671,5.54912232296671,90.0,90.0,90.0
b5bb77ad-34da-4587-9d52-e2ae8330a434,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9542497803033743,-3.9542497803033743,5.54912232296671,5.54912232296671,5.54912232296671,90.0,90.0,90.0
1812e8e0-28cd-45f0-beb9-5b8b96027607,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.9542497803029995,-3.9542497803029995,5.54912232296671,5.54912232296671,5.54912232296671,90.0,90.0,90.0
e01f9f24-99f0-4d5d-a2ef-3c58b3b9fe61,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.9542497803029995,-3.9542497803029995,5.549122322966714,5.549122322966714,5.549122322966714,90.0,90.0,90.0
61f1900d-2a7d-4c67-8a7b-f9b13fa6cdcf,B2--CsCl,B2--CsCl,box,False,-0.08408835391478499,-0.08408835391478499,5.167781855116284,5.167781855116284,5.167781855116284,90.0,90.0,90.0
1ff1a60a-5053-41e4-9497-798434f2dad4,B2--CsCl,B2--CsCl,box,False,-0.08408835391477999,-0.08408835391477999,5.167781855116291,5.167781855116291,5.167781855116291,90.0,90.0,90.0
a507292f-e5f3-458f-8e31-459a93ac50e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.903796428841249e-06,-5.903796428841249e-06,7.542477867042332,7.552523785362501,7.562638073693718,63.34168995544734,63.388594640021786,63.43961048717164
fa444e9d-10c2-448d-9638-0676e3b265f7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.9037964288405e-06,-5.9037964288405e-06,7.542367534896344,7.5524850792028815,7.562749340326009,63.342001112672776,63.38846560154925,63.43900036251373
63f8dced-30bc-4bfd-94af-30755fedab7d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-8.967547992258873e-25,-8.967547992258873e-25,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0
0026485a-31c8-4adf-8b65-3cdbf8e42b96,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-8.963560241581497e-25,-8.963560241581497e-25,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0
