,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
0,0.0,16.163832688050906,16.09002557578877,15.857326125283931,16.15460332056895,16.146065986767034,16.18315007363473
1,10.0,16.163837143432193,16.09002618544282,15.857326617282762,16.154607083934348,16.146070025373728,16.18315103038953
2,20.0,16.16391975514306,16.09003946156624,15.857339088781206,16.154680161659194,16.146136825695418,16.183171630558803
3,30.0,16.164254656429843,16.090121083318532,15.857406534227225,16.15498725859976,16.14642454709556,16.183289028574766
4,40.0,16.16495456021979,16.09035906010433,15.857603799502337,16.15564550668408,16.147052821175308,16.18360588693793
5,50.0,16.166026518420338,16.0908070944293,15.857989321944563,16.156668413449985,16.148038923700074,16.184171798562303
6,60.0,16.16742162499512,16.09147109016158,15.85858089103526,16.158011034768773,16.149340723728567,16.184982065932758
7,70.0,16.16907829064508,16.092330279631774,15.859367160103567,16.159613695138855,16.15090028537816,16.186006461001778
8,80.0,16.1709411146901,16.093355404012772,15.860324167635351,16.161421848148763,16.15266405284481,16.187209022022774
9,90.0,16.17296561404155,16.09451777149701,15.86142552578485,16.163391378718238,16.154588459880433,16.18855669035921
10,100.0,16.175117585744555,16.09579252206089,15.862646973785605,16.165488240759945,16.156639759904333,16.190021852987226
11,110.0,16.17737109724623,16.0971592298688,15.8639678319121,16.167686560966402,16.15879224672945,16.19158236174684
12,120.0,16.179706491950746,16.098601494049298,15.86537107616492,16.169966702228937,16.16102637350758,16.19322073378565
13,130.0,16.182108780776552,16.100106253715936,15.866842905007521,16.172313676153358,16.16332720185066,16.194923223789424
14,140.0,16.18456642714103,16.101663111893323,15.86837218671145,16.174715938686152,16.165683214568627,16.196678999991942
15,150.0,16.187070456513602,16.103263766402492,15.869949939770857,16.177164508051106,16.168085442875412,16.198479479711217
16,160.0,16.189613820103062,16.104901549462035,15.871568892046428,16.17965232121832,16.170526831763322,16.20031781353929
17,170.0,16.192190911601948,16.106571071214688,15.873223125683591,16.18217376705746,16.173001769102093,16.20218849219428
18,180.0,16.194797237479623,16.108267937425012,15.874907796155505,16.184724339284937,16.17550575176998,16.204087048339673
19,190.0,16.197429155458646,16.109988549950835,15.876618911001867,16.187300390308074,16.178035126814237,16.20600983078334
20,200.0,16.20008368619733,16.111729931171134,15.878353159649857,16.189898934914474,16.18058690873088,16.20795383161417
21,210.0,16.202758379314293,16.11348960375506,15.880107778649599,16.192517513403846,16.18315863388852,16.209916555527546
22,220.0,16.205451192816817,16.115265493086603,15.88188044672848,16.195154082863706,16.185748258159467,16.2118959165544
23,230.0,16.208160424129776,16.117055852023768,15.883669203313444,16.19780693114549,16.1883540656031,16.213890159762563
24,240.0,16.210884633564536,16.11885919563784,15.885472381034747,16.200474620151166,16.19097461445611,16.215897800462336
25,250.0,16.21362260875908,16.120674259046403,15.88728855699542,16.20315592883717,16.19360868080818,16.217917573891704
26,260.0,16.21637330620958,16.12249995869565,15.889116506689366,16.205849812966342,16.19625522126341,16.21994839682623
27,270.0,16.219135839006583,16.124335357507853,15.890955175492167,16.208555383183853,16.198913341037688,16.221989337480288
28,280.0,16.22190944267748,16.12617964676442,15.892803647285012,16.211271868761344,16.201582269455752,16.22403958902343
29,290.0,16.224693452984397,16.12803212216978,15.894661124736661,16.21399860730643,16.204261340817325,16.226098452451687
30,300.0,16.227487291626822,16.129892167385332,15.896526910678542,16.216735019288137,16.206949973077418,16.228165315386224
31,310.0,16.230290464873686,16.131759242972542,15.89840039283276,16.2194805994676,16.209647661591283,16.230239642822344
32,320.0,16.233102524096992,16.13363287236851,15.900281030876018,16.22223490949609,16.21235396223988,16.23232096330034
33,330.0,16.235923085008434,16.135512637558666,15.902168348651259,16.224997556844972,16.2150684875657,16.234408860538178
34,340.0,16.238751811145807,16.137398164822876,15.904061921565473,16.22776820248463,16.217790889594173,16.236502968849038
35,350.0,16.241588399786526,16.139289119952437,15.905961372788694,16.230546540470666,16.22052086958054,16.238602959011438
36,360.0,16.244432578692532,16.141185214162928,15.907866366110706,16.233332307932038,16.223258155781235,16.240708539968583
37,370.0,16.247284120586407,16.143086175220535,15.909776599293917,16.236125266597604,16.22600250585933,16.242819451092302
38,380.0,16.250142811814378,16.144991771523546,15.911691802924597,16.23892519882729,16.22875371427862,16.244935459298887
39,390.0,16.25300846311495,16.14690178774311,15.913611733086759,16.241731919398816,16.23151158341378,16.247056355508686
40,400.0,16.255880901613647,16.148816030209275,15.915536169274642,16.24454525646751,16.234275945163272,16.249181949295153
41,410.0,16.25875998642559,16.15073432711886,15.917464913139352,16.247365063159407,16.237046647005503,16.251312072095423
42,420.0,16.261645578093223,16.152656518839073,15.919397784895992,16.250191197370086,16.23982355504872,16.25344656826669
43,430.0,16.26453755400045,16.154582463122367,15.921334620621101,16.25302354029867,16.2426065393458,16.255585298678916
44,440.0,16.267435804742362,16.156512029813427,15.923275272063318,16.255861983560564,16.245395494069605,16.257728137513556
45,450.0,16.27034024030098,16.158445103361544,15.92521960257943,16.25870642700488,16.248190318024832,16.259874969260345
46,460.0,16.273250764773266,16.16038157018395,15.927167488301857,16.26155678239509,16.250990924895294,16.262025687836093
47,470.0,16.27616730661052,16.16232133714101,15.929118816150327,16.264412966343215,16.253797231086814,16.26418019837458
48,480.0,16.27908978768915,16.164264310475627,15.931073482962748,16.26727490990949,16.256609156156358,16.266338413076642
49,490.0,16.282018148973975,16.166210408946085,15.933031392342654,16.270142552349135,16.259426645192985,16.26850025177488
50,500.0,16.284952328561726,16.16815954984488,15.934992456577515,16.273015825883196,16.262249634976367,16.270665642201784
51,510.0,16.287892276145946,16.17011167465402,15.93695659385294,16.27589467608037,16.265078074655147,16.272834516102037
52,520.0,16.290837955453267,16.172066708081353,15.93892373331547,16.278779068477693,16.267911906048028,16.2750068111209
53,530.0,16.293789306685206,16.17402459910283,15.940893802083075,16.281668950362292,16.27075109514352,16.27718246940027
54,540.0,16.296746305503543,16.175985288316156,15.94286674111466,16.284564287842592,16.273595600891767,16.27936144368878
55,550.0,16.299708914882462,16.177948724890523,15.944842487045433,16.287465046589517,16.276445387282916,16.28154367931944
56,560.0,16.30267710281815,16.17991486105009,15.946820989861347,16.29037119334553,16.279300427790382,16.283729137568145
57,570.0,16.30565084765698,16.18188365579046,15.948802196501143,16.293282700562393,16.282160680536844,16.28591777568847
58,580.0,16.308630124837215,16.183855068836433,15.950786060807385,16.29619955268816,16.285026133111053,16.288109555007615
59,590.0,16.31161491134368,16.185829064168356,15.95277254011384,16.29912170995933,16.287896764731315,16.290304440320863
60,600.0,16.314605196053723,16.18780560204474,15.954761593001768,16.302049172649337,16.29077254259089,16.29250240175097
61,610.0,16.317600952795594,16.189784650586382,15.956753182624375,16.304981912965196,16.29365346085512,16.29470340973915
62,620.0,16.320602175049675,16.191766186088852,15.95874727290606,16.30791992048235,16.296539502631603,16.296907432748043
63,630.0,16.32360884742031,16.193750179429138,15.960743834467591,16.310863183361583,16.299430653424334,16.299114448558623
64,640.0,16.32662097573343,16.195736599657977,15.962742834027736,16.313811687682215,16.302326899413707,16.30132443388838
65,650.0,16.32963853362508,16.197725427626374,15.964744246155334,16.316765433542518,16.30522823277541,16.303537367940052
66,660.0,16.33266152362248,16.199716637440194,15.966748040121301,16.319724405055766,16.308134649852587,16.305753229499782
67,670.0,16.33568994074597,16.201710210666615,15.968754194798459,16.322688599372064,16.311046141214227,16.307971999377106
68,680.0,16.338723782679736,16.20370612645968,15.970762687945044,16.325658016299677,16.31396270419929,16.310193661768086
69,690.0,16.34176303796626,16.20570436732022,15.972773492882572,16.328632642443235,16.316884330739306,16.312418200460538
70,700.0,16.344807721602535,16.20770491815391,15.97478659523094,16.331612487920864,16.31981101731478,16.314645601107514
