,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.693268045832495e-07,4.315026374115692e-08,4.0875418623922e-08,2.3783026676317678e-07,2.1936894944819722e-07,6.660298736010042e-08
2,20.0,1.2914967531851428e-06,2.948963423580864e-07,2.519872470895995e-07,1.1766703568508727e-06,1.097853082935313e-06,4.2636322589754863e-07
3,30.0,3.20090563631288e-06,9.931514388123987e-07,8.346595660518668e-07,2.9877616411420352e-06,2.836527298095854e-06,1.3416814664769919e-06
4,40.0,5.480565948682246e-06,2.13174581190704e-06,1.837565513386066e-06,5.202994982556227e-06,4.998982236552758e-06,2.727358765734523e-06
5,50.0,7.630399382680727e-06,3.455482533362211e-06,3.080754795219347e-06,7.320593652595068e-06,7.084149858908612e-06,4.251620076571357e-06
6,60.0,9.438030056759934e-06,4.732896060087125e-06,4.3441407792741315e-06,9.113998259229842e-06,8.859066531061755e-06,5.667792624051938e-06
7,70.0,1.0883396170495095e-05,5.85469543083385e-06,5.496047170397194e-06,1.0553511501997607e-05,1.0288371104768935e-05,6.879263564436812e-06
8,80.0,1.201947174534438e-05,6.796257866430939e-06,6.489040386338912e-06,1.1687349092417623e-05,1.1416613662632894e-05,7.877297914555912e-06
9,90.0,1.2911889983958462e-05,7.571267691019613e-06,7.322185974008353e-06,1.2579020441640276e-05,1.2305194494424623e-05,8.687713853228714e-06
10,100.0,1.3618087106089727e-05,8.205431227354847e-06,8.013499044173386e-06,1.3285037185991407e-05,1.3009471373654102e-05,9.344247386143855e-06
11,110.0,1.4183102367516786e-05,8.725054987328964e-06,8.585816638617677e-06,1.3850038012871935e-05,1.3573457521655851e-05,9.878221680111895e-06
12,120.0,1.4640820377920668e-05,9.153043039869286e-06,9.060844154285515e-06,1.430774494519618e-05,1.403052942430203e-05,1.031561941107668e-05
13,130.0,1.5016384008169582e-05,9.508067200857291e-06,9.457176088836657e-06,1.4683231330771023e-05,1.4405576905341078e-05,1.0677007104343778e-05
14,140.0,1.5328417228185696e-05,9.804927182409843e-06,9.790023597811742e-06,1.4995106919145964e-05,1.4717104627117469e-05,1.0978349085617948e-05
15,150.0,1.5590816681726303e-05,1.0055221151715121e-05,1.0071567166591909e-05,1.5257255156525367e-05,1.4978944822526875e-05,1.123196023399671e-05
16,160.0,1.5814012444161158e-05,1.0268006923354331e-05,1.0311475617178711e-05,1.548011943304948e-05,1.5201502949872722e-05,1.14473448167884e-05
17,170.0,1.6005917311803025e-05,1.0450355783650913e-05,1.0517410618623136e-05,1.5671621562184974e-05,1.5392689859742188e-05,1.163186936813588e-05
18,180.0,1.6172613277848945e-05,1.0607840487326808e-05,1.0695448949624543e-05,1.5837845437288788e-05,1.5558579092937356e-05,1.1791280118596466e-05
19,190.0,1.631878944173883e-05,1.0744867184067972e-05,1.0850432052521567e-05,1.5983504058018397e-05,1.570387541216292e-05,1.1930090487645957e-05
20,200.0,1.6448136808660953e-05,1.0864922075970294e-05,1.0986238977850012e-05,1.6112278145605934e-05,1.5832265860268374e-05,1.2051875223703196e-05
21,210.0,1.656355817271883e-05,1.0970813903172398e-05,1.1105992250778012e-05,1.6227087433691007e-05,1.5946668834409507e-05,1.2159485604765908e-05
22,220.0,1.666736936604858e-05,1.1064813887918579e-05,1.12122260200571e-05,1.6330248278527265e-05,1.604940232516024e-05,1.2255211406094974e-05
23,230.0,1.6761435614957996e-05,1.1148756274813421e-05,1.130700425792345e-05,1.6423634724370084e-05,1.6142333789657127e-05,1.2340912231755826e-05
24,240.0,1.6847275003104507e-05,1.1224141171276952e-05,1.1392024093339793e-05,1.6508768468507245e-05,1.6226988585317052e-05,1.2418104068910206e-05
25,250.0,1.6926114470180883e-05,1.1292217060234358e-05,1.146868341172706e-05,1.6586869986265486e-05,1.6304601745621588e-05,1.2488028581463188e-05
26,260.0,1.699896192384299e-05,1.1354003631041065e-05,1.1538144663998634e-05,1.6658967005739567e-05,1.6376193623278933e-05,1.2551715606506835e-05
27,270.0,1.7066681365924415e-05,1.1410355798195364e-05,1.1601381272955036e-05,1.6725906988068393e-05,1.644260969915384e-05,1.2610019992271606e-05
28,280.0,1.7129962405019615e-05,1.1461997642665064e-05,1.1659205407498144e-05,1.6788393182971278e-05,1.6504560143238847e-05,1.2663661688115484e-05
29,290.0,1.7189381622237786e-05,1.1509527612512007e-05,1.1712308190501621e-05,1.6847017996941356e-05,1.656262975759547e-05,1.2713242110799735e-05
30,300.0,1.7245466869591674e-05,1.1553458523105963e-05,1.1761273758444727e-05,1.6902268411773807e-05,1.66173178263208e-05,1.2759268500703643e-05
31,310.0,1.7298619769999383e-05,1.1594225176667932e-05,1.1806597219580027e-05,1.6954581788933707e-05,1.6669051898234827e-05,1.2802176694763605e-05
32,320.0,1.7349179327815343e-05,1.1632205269005942e-05,1.1848708243524636e-05,1.700430738473913e-05,1.671819523260067e-05,1.2842333900561095e-05
33,330.0,1.739749264404704e-05,1.166771871134535e-05,1.1887972151219536e-05,1.7051752917533516e-05,1.6765045915352432e-05,1.288006722210824e-05
34,340.0,1.7443812319994817e-05,1.1701026259622022e-05,1.192470249468741e-05,1.709718661388166e-05,1.680987889151882e-05,1.2915645940827523e-05
