,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,184.2770525936404,183.65418692256557,183.04385960526878,172.96446333890376,174.2737898889219
1,10.0,184.27691824653175,183.65408446435097,183.04382999258104,172.95882424872502,174.2736161076246
2,20.0,184.27550831284523,183.65256045144466,183.04238448416433,172.93136642316628,174.27039979880368
3,30.0,184.267703824607,183.64423656815708,183.03394822380434,172.87658840345995,174.25430072823735
4,40.0,184.2421088829211,183.61748454213182,183.0065475867854,172.7887768851722,174.21140106475877
5,50.0,184.1864035231308,183.55984187737144,182.94762207414567,172.66449192940973,174.13182571990342
6,60.0,184.0937077922151,183.46442374084253,182.85041311043815,172.50448918469223,174.01266405970773
7,70.0,183.9632419445508,183.3305709990249,182.71443422214898,172.31245583246096,173.85604690420507
8,80.0,183.79808357238815,183.1615343757079,182.54307488925627,172.09335905338608,173.6665041235143
9,90.0,183.60293396893042,182.962179056986,182.3412932617435,171.85230973453812,173.44918043974062
10,100.0,183.38272339402133,182.7375630978037,182.1142041102064,171.59396405407404,173.20892600580123
11,110.0,183.14193962938091,182.49226374724074,181.8664172483962,171.32229792884112,172.94993900772536
12,120.0,182.88439505731603,182.23015108583715,181.60182071396855,171.04057920167443,172.67569590531843
13,130.0,182.61321211948166,181.95438293877797,181.32358119465525,170.75143839791943,172.38900787129919
14,140.0,182.33089979132626,181.66748846245721,181.03423174971138,170.45696885267947,172.09212112564575
15,150.0,182.03945603561507,181.3714763998447,180.7357820511931,170.15882818429066,171.786821417331
16,160.0,181.74046711609031,181.06793778057758,180.42982284202773,169.85832560683838,171.47452784629948
17,170.0,181.43519378314437,180.75813479882717,180.11761505925722,169.5564993707111,171.15637060343323
18,180.0,181.12464138052687,180.44307235671295,179.80016188332826,169.2541736676035,170.83325347301786
19,190.0,180.80961532111982,180.12355429228003,179.47826562623516,168.95200813224002,170.50590300686974
20,200.0,180.49076480776324,179.80022770356317,179.15257181273316,168.6505310235035,170.17490667489
21,210.0,180.16861611899301,179.47361684843875,178.82360313953777,168.35016830055616,169.84074247225152
22,220.0,179.84359907009323,179.14414931727356,178.49178569994197,168.05127257197884,169.50380176743303
23,230.0,179.51606652744573,178.81217592878625,178.15746929760135,167.75412291349141,169.1644071566526
24,240.0,179.18631039317248,178.4779867605746,177.82094275398828,167.45895768868345,168.82282607161216
25,250.0,178.85457356050847,178.1418230572004,177.48244635603584,167.16596775251367,168.4792817079073
26,260.0,178.52105941736903,177.80388665308445,177.14218103867722,166.87531923004738,168.133961424031
27,270.0,178.18593921866196,177.4643474895592,176.80031601004546,166.58714517349333,167.78702332633512
28,280.0,177.84935806962574,177.1233495244333,176.4569944711122,166.3015652724052,167.43860168744038
29,290.0,177.51143957150754,176.78101524300405,176.11233832859958,166.01867314530128,167.08881099741708
30,300.0,177.17228952004243,176.4374495371519,175.76645189816648,165.73855734990784,166.73774950434068
31,310.0,176.83199877614825,176.09274258806016,175.4194248888198,165.46128472984967,166.3855017745554
32,320.0,176.4906461840684,175.7469723158345,175.0713348050304,165.1869256689253,166.03214106103854
33,330.0,176.14829991432555,175.40020638365,174.7222488878068,164.91553302154304,165.67773098670742
34,340.0,175.80501954379145,175.05250372901023,174.37222573014,164.64715698759161,165.32232707803473
35,350.0,175.4608570986214,174.70391597657692,174.02131664978415,164.38183002026096,164.96597797541253
36,360.0,175.11585847471991,174.35448843266673,173.66956667456637,164.11960483290912,164.60872635194983
37,370.0,174.7700638867985,174.00426105368868,173.31701547995763,163.86051137648167,164.2506100520088
38,380.0,174.42350913407552,173.65326921363368,172.96369820646106,163.60457633338854,163.89166232673932
39,390.0,174.07622585410203,173.3015442106253,172.60964599902175,163.35183197697663,163.5319127999175
40,400.0,173.72824225857025,172.94911400754916,172.2548865741525,163.10230588314226,163.17138782640234
41,410.0,173.37958348747395,172.59600347797337,171.89944461889772,162.85601130366183,162.81011087529848
42,420.0,173.0302721169002,172.24223496656538,171.5433423157665,162.61298416141892,162.44810309068356
43,430.0,172.68032833122967,171.88782844349,171.18659947771732,162.373240710922,162.08538318590925
