,temperature,D0_3--BiF3 a=6.1060
0,0.0,-7.083165823421075
1,10.0,-7.083166127423042
2,20.0,-7.083172301783432
3,30.0,-7.083206543955588
4,40.0,-7.083306129847703
5,50.0,-7.083508388694238
6,60.0,-7.083842259815873
7,70.0,-7.084326849004859
8,80.0,-7.084972930564904
9,90.0,-7.085785133991566
10,100.0,-7.086763900835144
11,110.0,-7.087906973832406
12,120.0,-7.089210445825505
13,130.0,-7.0906694684707015
14,140.0,-7.092278717654348
15,150.0,-7.0940326933909885
16,160.0,-7.0959259084768425
17,170.0,-7.097953003983557
18,180.0,-7.100108816940709
19,190.0,-7.102388416819513
20,200.0,-7.10478712204017
21,210.0,-7.1073005037771315
22,220.0,-7.109924381847563
23,230.0,-7.112654815880656
24,240.0,-7.11548809381932
25,250.0,-7.118420719029281
26,260.0,-7.121449397026944
27,270.0,-7.124571022272016
28,280.0,-7.127782665195899
29,290.0,-7.131081560265853
30,300.0,-7.134465094128818
31,310.0,-7.137930795207738
32,320.0,-7.141476323523911
33,330.0,-7.145099461368286
34,340.0,-7.1487981050681215
35,350.0,-7.152570256846671
36,360.0,-7.156414017733368
37,370.0,-7.1603275806578655
38,380.0,-7.164309224748414
39,390.0,-7.168357309300415
40,400.0,-7.172470268661943
41,410.0,-7.176646607506854
42,420.0,-7.180884896490232
43,430.0,-7.185183767932676
44,440.0,-7.18954191228397
45,450.0,-7.193958074469484
46,460.0,-7.198431050924889
47,470.0,-7.202959686225431
48,480.0,-7.2075428707033335
49,490.0,-7.2121795376929985
50,500.0,-7.216868661147658
51,510.0,-7.221609253411564
52,520.0,-7.2264003632263965
53,530.0,-7.231241074020395
54,540.0,-7.236130501437643
55,550.0,-7.241067792448156
56,560.0,-7.246052123307111
57,570.0,-7.2510826982471555
58,580.0,-7.256158748079607
59,590.0,-7.26127952891963
60,600.0,-7.266444321012139
61,610.0,-7.271652427538926
62,620.0,-7.276903173624578
63,630.0,-7.282195905246955
64,640.0,-7.287529988641447
65,650.0,-7.292904808366938
66,660.0,-7.298319768241365
67,670.0,-7.303774288814938
68,680.0,-7.309267807682719
69,690.0,-7.314799778331191
70,700.0,-7.320369669720624
71,710.0,-7.3259769653450535
72,720.0,-7.331621163113128
73,730.0,-7.337301774050172
74,740.0,-7.343018322767243
75,750.0,-7.348770346184921
76,760.0,-7.354557392967219
77,770.0,-7.360379023855061
78,780.0,-7.366234810351112
79,790.0,-7.3721243349939405
80,800.0,-7.3780471905684255
81,810.0,-7.3840029795160325
82,820.0,-7.389991314545849
83,830.0,-7.3960118170434175
84,840.0,-7.402064117647405
85,850.0,-7.408147855723688
86,860.0,-7.414262678407973
87,870.0,-7.420408241763671
88,880.0,-7.426584209080048
89,890.0,-7.432790251285649
90,900.0,-7.439026046533029
91,910.0,-7.445291280267681
92,920.0,-7.451585644535575
93,930.0,-7.457908838135111
94,940.0,-7.464260565984878
95,950.0,-7.470640539898327
96,960.0,-7.477048476852614
97,970.0,-7.483484100167177
98,980.0,-7.489947138651865
99,990.0,-7.496437326577675
100,1000.0,
