calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
71845695-833a-45e0-b3ba-24d2dbd7fbdf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--111,111,1598.60
a56f688e-0d52-4a91-9379-5de736d375a3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--332,332,1793.35
6d709709-059f-4ef5-acc3-946b9204ce25,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--322,322,1817.83
1144f040-3683-491a-ad5e-ad0ead2c1ab0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--221,221,1881.12
7b867d3e-2301-4376-bf17-3ba6cf267b1a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--211,211,1929.55
6f624202-2df8-4487-9534-28c9cb451b1f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--100,100,1935.65
d0f52b4d-0679-4252-a12d-e87b72481a72,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--331,331,1954.38
4107adc7-0184-4a95-9102-ae055bc62c49,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--311,311,2014.90
d681ff1f-e8f9-4bc0-b9a2-b304de3c9029,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--321,321,2030.57
275d1e1f-cd09-47d2-9ee7-044fa88484c1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--110,110,2030.86
f454612a-96ac-4bc8-8d0c-66528b2ddeed,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--320,320,2132.34
f71ff2b6-f66a-4cf5-91a6-b9f8e8f82870,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--310,310,2135.79
d11028db-e301-490f-8d5b-e89363e75309,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--210,210,2154.44
f01bfe81-11e7-4e9a-83a4-a96c19fe6398,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--0001,0001,1545.56
65821f76-cd28-4068-80e8-6744ec4f9d2d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--1010-1,1010-1,1671.66
4950a6df-20db-4e4e-a67c-1489b4d28725,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--1011-2,1011-2,1764.65
98a5323d-dc21-4707-8a47-4fa011806d62,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2021-1,2021-1,1776.34
1e55ca31-2df9-4e37-a41a-53cab7098705,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2130-1,2130-1,1939.42
1e6ec380-4429-4f94-a757-aef480c922b3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--1012-2,1012-2,1945.85
30eca109-e52b-459c-b0b1-aa88499144bf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--1012-1,1012-1,1975.37
0c9ac38f-08dd-4693-a3ce-c4cf4b6fdc21,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2112,2112,1981.19
470ff43d-52e8-4b91-85de-fdd1cc59479a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2131-1,2131-1,1983.51
1a1ebf85-df44-4185-996f-2fb8c404b144,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2132-2,2132-2,1989.47
e6347b47-b6f5-4c72-8baf-9f3af00e4bcc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2132-1,2132-1,1994.70
2a3019fd-7d35-4561-8779-07de2e8768a6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--1120,1120,1995.99
d4c55122-1b49-4d8a-aba8-e6c223507ecc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2131-2,2131-2,2000.55
69e346ff-0055-41db-aa93-ee2f99e46704,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--1121,1121,2028.53
9df3f416-37f1-47c9-86ec-3a8a4d3c08f6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2241,2241,2034.71
0aab43a0-ce94-4fcf-ad10-271e824704d8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2021-2,2021-2,2040.62
cb18dbf8-4430-4733-a471-07f4181a4dc8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2130-2,2130-2,2149.60
e00ec9dc-1603-472e-8bec-99695dd8b927,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--1011-1,1011-1,2165.07
07775588-07a7-4ecc-b74c-64d207c04d00,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--1010-2,1010-2,2228.85
