,temperature,C1--CaF2--fluorite a=5.7444
0,0.0,0.0
1,10.0,0.03875173298783399
2,20.0,0.34153421479281054
3,30.0,1.3020033146606191
4,40.0,2.9527253703358927
5,50.0,4.893512928629427
6,60.0,6.793947637377326
7,70.0,8.52594582721307
8,80.0,10.07298783908706
9,90.0,11.453591323689507
10,100.0,12.6898165413368
11,110.0,13.799638933288083
12,120.0,14.797025326418566
13,130.0,15.693304196568318
14,140.0,16.498452657808937
15,150.0,17.221518959618425
16,160.0,17.87085514053607
17,170.0,18.45421421210459
18,180.0,18.97872155229247
19,190.0,19.450904470910274
20,200.0,19.876529815625613
21,210.0,20.260895776796133
22,220.0,20.608606068542553
23,230.0,20.92382105129613
24,240.0,21.210128734531597
25,250.0,21.4708308022295
26,260.0,21.708591181333684
27,270.0,21.926020473466323
28,280.0,22.125277760453685
29,290.0,22.30819527396859
30,300.0,22.476555863374152
31,310.0,22.631803416731703
32,320.0,22.77527460672149
33,330.0,22.908107966474137
34,340.0,23.03135716336229
35,350.0,23.14590424583923
36,360.0,23.252605661524164
37,370.0,23.352126188933383
38,380.0,23.445167649654884
39,390.0,23.53228402953833
40,400.0,23.613974183507082
41,410.0,23.69072106441296
42,420.0,23.762936141782273
43,430.0,23.831000448783552
44,440.0,23.89522799715331
45,450.0,23.955953093336866
46,460.0,24.013421043368602
47,470.0,24.067925790069122
48,480.0,24.119645547222447
49,490.0,24.16881916004834
50,500.0,24.215620361607538
51,510.0,24.26020735345959
52,520.0,24.302794166280346
53,530.0,24.34343805667111
54,540.0,24.3823515764273
55,550.0,24.419596884766257
56,560.0,24.455309325982892
57,570.0,24.489596158879262
58,580.0,24.522539079561074
59,590.0,24.554218188712834
60,600.0,24.58472967829716
61,610.0,24.61414783770748
62,620.0,24.642506902729554
63,630.0,24.669924054820722
64,640.0,24.696419514244475
65,650.0,24.722051370053084
66,660.0,24.746860815852937
67,670.0,24.77095931957297
68,680.0,24.794287461637463
69,690.0,24.81695686156631
70,700.0,24.839009001423605
71,710.0,24.86042920009131
72,720.0,24.881269001665757
73,730.0,24.90163315757973
74,740.0,24.92142379636153
75,750.0,24.940734957963173
76,760.0,24.959619864286715
77,770.0,24.978059942382288
78,780.0,24.996073202418412
79,790.0,25.013704086070664
80,800.0,25.030986432044248
81,810.0,25.04786364403826
82,820.0,25.064449680026073
83,830.0,25.080736882814193
84,840.0,25.096657808341682
85,850.0,25.112343735938794
86,860.0,25.12771233167573
87,870.0,25.142858069501532
88,880.0,25.157773079905716
89,890.0,25.172366520065708
90,900.0,25.186802625271227
91,910.0,25.201016882562723
92,920.0,25.215077949718285
93,930.0,25.228786942601165
94,940.0,25.24239655365604
95,950.0,25.25593400776664
96,960.0,25.269113691530332
97,970.0,25.282315806208103
98,980.0,25.295165930855603
99,990.0,25.30809139050309
100,1000.0,
