,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,10.980930293027269,10.990612851338817,11.000209730914483,11.223160330467955,11.327841368512482
1,10.0,10.98093011772641,10.99061326162247,11.000211592263014,11.223184174689473,11.327842364516851
2,20.0,10.980936988447912,10.990621694127437,11.000221646144512,11.223339570912078,11.327860828806628
3,30.0,10.980976009440074,10.990664895614229,11.000267321707257,11.223721558370928,11.327951606823195
4,40.0,10.981104802291592,10.990802262339791,11.000410171166715,11.224392179913718,11.328199298396962
5,50.0,10.981402373010305,10.991114322431333,11.00073250639805,11.225397776978987,11.328685991766742
6,60.0,10.981937453140045,10.991670801114552,11.00130441947322,11.226762603106774,11.3294665491209
7,70.0,10.982751044976341,10.992512970002364,11.002166648975109,11.228488467162887,11.330564141202105
8,80.0,10.983856675813094,10.993653974220702,11.003331522137625,11.23056040823471,11.331977420371134
9,90.0,10.98524807726893,10.995086772062033,11.004791210202184,11.232953442036804,11.333689839283036
10,100.0,10.986907357112381,10.996792558925202,11.006526250490404,11.235637960544885,11.335677146691832
11,110.0,10.98881115528128,10.998747098263213,11.008511891593642,11.238583461860307,11.337912360541399
12,120.0,10.990934603064085,11.000924747227018,11.010722103209472,11.241760686566856,11.340368710243556
13,130.0,10.993253567352037,11.003300733047178,11.01313181986552,11.245142768839013,11.343021172611305
14,140.0,10.99574577974258,11.005852270590836,11.015718038285533,11.2487056809686,11.34584715363562
15,150.0,10.99839128518033,11.008558997288977,11.018460231272348,11.252428277598256,11.348826666436315
16,160.0,11.001172508909836,11.011403016288504,11.021340382064302,11.25629210018379,11.351942251465578
17,170.0,11.004074133641621,11.01436876095185,11.024342829944363,11.260281161275781,11.355178766618101
18,180.0,11.007082886769053,11.017442764100641,11.027454034109361,11.264381624161707,11.358523128778051
19,190.0,11.010187296403302,11.020613400976798,11.030662316730675,11.26858154261687,11.361964054020836
20,200.0,11.01337746059229,11.023870648420722,11.033957612617671,11.272870567564842,11.365491809316971
21,210.0,11.016644823865787,11.027205858031143,11.037331239780483,11.277239717751641,11.369097992225313
22,220.0,11.019981989245222,11.030611557025576,11.040775697455175,11.281681273278922,11.372775336303754
23,230.0,11.023382542835387,11.034081272216703,11.044284494926096,11.286188390416623,11.376517545298977
24,240.0,11.02684091533363,11.037609386884403,11.047851996826866,11.290755195698285,11.380319148629834
25,250.0,11.030352255482073,11.041191012317945,11.051473302089207,11.295376452643994,11.384175382517181
26,260.0,11.033912327306098,11.044821881779841,11.055144133131337,11.30004763640909,11.388082087195219
27,270.0,11.037517421257043,11.048498260948268,11.058860747880452,11.304764678295456,11.39203561945652
28,280.0,11.041164280484356,11.052216873643353,11.062619862706363,11.309524050006221,11.39603278195639
29,290.0,11.044850037299613,11.055974835707284,11.066418588340735,11.314322522945885,11.40007075914348
30,300.0,11.04857216039234,11.059769602844211,11.070254376074054,11.319157305146922,11.404147067254977
31,310.0,11.052328407392508,11.063598923860956,11.07412497133929,11.324025796508842,11.40825950822466
32,320.0,11.05611679188034,11.067460802047446,11.078028375170636,11.328925782486705,11.412406133785383
33,330.0,11.059935544554179,11.071353462602648,11.081962810369724,11.333855177740112,11.416585212346574
34,340.0,11.063783089319642,11.075275323737246,11.085926693761554,11.338812137756646,11.420795201841452
35,350.0,11.067658017223025,11.079224973422352,11.089918612376364,11.343794869681366,11.42503472656112
36,360.0,11.071559068869135,11.083201147823457,11.093937301726687,11.34880196035092,11.429302556111413
37,370.0,11.075485112266486,11.087202714124745,11.097981628351432,11.353831952739643,11.43359759079253
38,380.0,11.079435132327667,11.09122865524207,11.102050575260565,11.358883524137767,11.437918842396291
39,390.0,11.083408214610268,11.095278055531711,11.106143227362763,11.363955514162699,11.442265424644415
40,400.0,11.087403535051989,11.099350090927338,11.110258760583894,11.369046832008026,11.446636540664517
41,410.0,11.091420349618376,11.103444017434288,11.114396431407807,11.374156396639268,11.451031472985276
42,420.0,11.095457986448308,11.10755916365263,11.118555569053836,11.379283352039161,11.4554495765227
43,430.0,11.099515837057218,11.111694922025098,11.122735566801794,11.384426795561346,11.459890268000994
44,440.0,11.103593351345879,11.115850742387344,11.126935876521408,11.389585863495334,11.46435302360143
45,450.0,11.107690028581382,11.12002612639789,11.131155999816862,11.394759799142124,11.46883736714423
46,460.0,11.111805417324643,11.124220624240497,11.135395487850062,11.399947900393137,11.47334287469197
47,470.0,11.115939104655642,11.128433824828651,11.139653932363249,11.40514944000805,11.477869158011172
48,480.0,11.120090718898274,11.132665357608778,11.14393096247144,11.410363884310925,11.482415869680358
49,490.0,11.124259919976767,11.13691488561101,11.14822624368983,11.415590504668119,11.486982697266024
50,500.0,11.128446400426633,11.14118210321796,11.15253947128648,11.420828804534032,11.491569358095356
51,510.0,11.132649880077283,11.145466732551007,11.15687036954381,11.426078176485339,11.496175598213163
52,520.0,11.136870105665976,11.149768521645699,11.161218688926333,11.431338068093018,11.500801189086951
53,530.0,11.141106846484586,11.154087245281232,11.165584203130349,11.436608091492177,11.50544592790013
54,540.0,11.14535989300926,11.158422694132824,11.169966708005635,11.441887649545912,11.510109630108115
55,550.0,11.149629057341762,11.162774684083397,11.174366017809636,11.447176325281264,11.514792136027218
56,560.0,11.15391416644378,11.167143045480211,11.17878196816769,11.452473758984071,11.519493299196451
57,570.0,11.15821506683826,11.171527625817655,11.183214407886,11.457779372553444,11.524212991653286
58,580.0,11.162531619782605,11.175928292205825,11.187663203861302,11.463092773993385,11.528951104545737
59,590.0,11.166863699557085,11.180344920552942,11.19212823357556,11.468413680508013,11.533707537269095
60,600.0,11.17121119481748,11.184777401258755,11.196609392925602,11.473741573733607,11.5384822054974
61,610.0,11.175574003702268,11.189225639807464,11.20110658640446,11.4790761254042,11.543275039773343
62,620.0,11.179952037396923,11.193689547904665,11.205619731270763,11.484417035004887,11.548085979483782
63,630.0,11.184345220049861,11.198169051917596,11.21014875288616,11.489763850083984,11.552914973011044
64,640.0,11.188753480773702,11.202664087024573,11.214693589983973,11.495116214325499,11.557761981968406
65,650.0,11.193176759815781,11.207174596250358,11.219254186567497,11.500473925940154,11.562626974949074
66,660.0,11.1976150039919,11.211700531299929,11.223830498758886,11.505836517476112,11.5675099317063
67,670.0,11.202068173746726,11.216241851488116,11.228422487829985,11.511203703613491,11.572410838971397
