,temperature,L1_2--AuCu3 a=3.6161
0,0.0,0.0
1,10.0,0.008135886050997071
2,20.0,0.0741632193086055
3,30.0,0.2673456496531275
4,40.0,0.6233961234204211
5,50.0,1.13710893769984
6,60.0,1.7824327404344145
7,70.0,2.529836434322059
8,80.0,3.353564425828104
9,90.0,4.232854604992748
10,100.0,5.151218236237024
11,110.0,6.095505943016235
12,120.0,7.055184564218588
13,130.0,8.021824394947755
14,140.0,8.98872229653936
15,150.0,9.950604769730562
16,160.0,10.903381260309212
17,170.0,11.843934160954046
18,180.0,12.769939458286132
19,190.0,13.679714656859492
20,200.0,14.572091239115329
21,210.0,15.44630890715756
22,220.0,16.301928783676544
23,230.0,17.13876280074604
24,240.0,17.956816684211933
25,250.0,18.756244204596488
26,260.0,19.537310666057742
27,270.0,20.30036390775899
28,280.0,21.045811375311892
29,290.0,21.77410207250737
30,300.0,22.48571242154639
31,310.0,23.181135243831825
32,320.0,23.860871225917094
33,330.0,24.52542236028082
34,340.0,25.17528695224163
35,350.0,25.810955866395293
36,360.0,26.4329097520027
37,370.0,27.0416170396072
38,380.0,27.63753254347228
39,390.0,28.221096538198054
40,400.0,28.792734204813453
41,410.0,29.352855363112774
42,420.0,29.90185442411527
43,430.0,30.44011051023508
44,440.0,30.967987701523978
45,450.0,31.485835375146554
46,460.0,31.99398861208414
47,470.0,32.492768650640684
48,480.0,32.98248337067803
49,490.0,33.463427796093924
50,500.0,33.93588460577165
51,510.0,34.400124645560595
52,520.0,34.85640743553449
53,530.0,35.30498166825794
54,540.0,35.746085694884954
55,550.0,36.17994799680171
56,560.0,36.60678764123522
57,570.0,37.02681471980812
58,580.0,37.44023076944125
59,590.0,37.8472291753484
60,600.0,38.247995556116955
61,610.0,38.64270813108572
62,620.0,39.03153807037194
63,630.0,39.4146498279762
64,640.0,39.79220145854325
65,650.0,40.16434491833411
66,660.0,40.531226351051465
67,670.0,40.892986359161476
68,680.0,41.249760261352954
69,690.0,41.60167833679461
70,700.0,41.94886605682259
71,710.0,42.2914443046928
72,720.0,42.62952958399746
73,730.0,42.963234216339586
74,740.0,43.29266652883312
75,750.0,43.617931031968624
76,760.0,43.93912858836522
77,770.0,44.256356572890546
78,780.0,44.56970902464302
79,790.0,44.87927679121877
80,800.0,45.185147665698736
81,810.0,45.48740651675046
82,820.0,45.78613541223651
83,830.0,46.081413736656216
84,840.0,46.373318302803106
85,850.0,46.66192345791369
86,860.0,46.947301184641056
87,870.0,47.22952119711555
88,880.0,47.50865103236349
89,890.0,47.78475613736377
90,900.0,48.05789995191675
91,910.0,48.32814398762675
92,920.0,48.595547903144045
93,930.0,48.860169575908955
94,940.0,49.122065170546655
95,950.0,49.381289204136145
96,960.0,49.63789460846459
97,970.0,49.89193278947474
98,980.0,50.143453684012975
99,990.0,50.39250581404298
100,1000.0,50.63913633844376
