,temperature,L1_2--AuCu3 a=3.6161
0,0.0,-5.53047656518654
1,10.0,-5.53047697091166
2,20.0,-5.530481749420511
3,30.0,-5.530501211769511
4,40.0,-5.530550759165048
5,50.0,-5.530647175700068
6,60.0,-5.530805496494849
7,70.0,-5.531037789558433
8,80.0,-5.5313532360222935
9,90.0,-5.531758611468046
10,100.0,-5.532258769180533
11,110.0,-5.532857031786681
12,120.0,-5.533555497477368
13,130.0,-5.534355284047887
14,140.0,-5.535256727430077
15,150.0,-5.536259546185977
16,160.0,-5.5373629768143875
17,170.0,-5.538565885822981
18,180.0,-5.539866860985884
19,190.0,-5.541264285762484
20,200.0,-5.542756398819492
21,210.0,-5.544341341204703
22,220.0,-5.5460171940163985
23,230.0,-5.547782008038631
24,240.0,-5.549633826139362
25,250.0,-5.551570700740854
26,260.0,-5.55359070725502
27,270.0,-5.555691954256177
28,280.0,-5.557872589590348
29,290.0,-5.5601308068636595
30,300.0,-5.562464847894144
31,310.0,-5.564873005605783
32,320.0,-5.567353624699044
33,330.0,-5.569905101941351
34,340.0,-5.572525887022048
35,350.0,-5.5752144802317485
36,360.0,-5.577969433565647
37,370.0,-5.580789347366031
38,380.0,-5.583672870654505
39,390.0,-5.586618698829412
40,400.0,-5.589625572458374
41,410.0,-5.592692275321275
42,420.0,-5.595817632568569
43,430.0,-5.599000510850503
44,440.0,-5.602239813948669
45,450.0,-5.605534483529743
46,460.0,-5.608883496908681
47,470.0,-5.612285864565184
48,480.0,-5.615740630976097
49,490.0,-5.6192468707612635
50,500.0,-5.622803688696934
51,510.0,-5.626410219456454
52,520.0,-5.6300656228927926
53,530.0,-5.633769088204915
54,540.0,-5.6375198278418575
55,550.0,-5.641317078437155
56,560.0,-5.645160100571458
57,570.0,-5.649048177220345
58,580.0,-5.652980612115072
59,590.0,-5.6569567297978995
60,600.0,-5.660975874418511
61,610.0,-5.665037408735763
62,620.0,-5.669140713949505
63,630.0,-5.673285189217571
64,640.0,-5.677470248760857
65,650.0,-5.681695324992253
66,660.0,-5.685959863730191
67,670.0,-5.690263326250861
68,680.0,-5.694605190714325
69,690.0,-5.698984944289251
70,700.0,-5.703402091498781
71,710.0,-5.707856147931484
72,720.0,-5.712346640778675
73,730.0,-5.716873110305537
74,740.0,-5.721435108642741
75,750.0,-5.726032196990159
76,760.0,-5.730663949672926
77,770.0,-5.735329949159274
78,780.0,-5.7400297890225165
79,790.0,-5.74476307115759
80,800.0,-5.7495294092448805
81,810.0,-5.754328422142181
82,820.0,-5.759159742653094
83,830.0,-5.7640230056326125
84,840.0,-5.768917858903422
85,850.0,-5.773843955358772
86,860.0,-5.778800958088296
87,870.0,-5.783788534171581
88,880.0,-5.7888063600461255
89,890.0,-5.79385412003245
90,900.0,-5.798931502274418
91,910.0,-5.804038203299728
92,920.0,-5.809173924882008
93,930.0,-5.814338375228189
94,940.0,-5.819531270417509
95,950.0,-5.824752328496873
96,960.0,-5.830001275507969
97,970.0,-5.83527784302624
98,980.0,-5.840581766371789
99,990.0,-5.845912787486853
100,1000.0,
