,temperature,B2--CsCl a=2.9622
0,0.0,371.81216320775417
1,10.0,371.81204478584823
2,20.0,371.8094616833988
3,30.0,371.79393560448824
4,40.0,371.75093988024713
5,50.0,371.6708690138987
6,60.0,371.549570585077
7,70.0,371.3872207665019
8,80.0,371.1869631291487
9,90.0,370.95344370929223
10,100.0,370.69168061665073
11,110.0,370.4063986678573
12,120.0,370.101732348905
13,130.0,369.7811520057049
14,140.0,369.44750162724705
15,150.0,369.10308200380433
16,160.0,368.74974339153437
17,170.0,368.38897107069147
18,180.0,368.02195904099796
19,190.0,367.64967012545486
20,200.0,367.2728841951636
21,210.0,366.89223623917326
22,220.0,366.5082461051493
23,230.0,366.1213419576656
24,240.0,365.7318784341265
25,250.0,365.34015110010836
26,260.0,364.9464076865366
27,270.0,364.55085697217
28,280.0,364.1536758836933
29,290.0,363.7550151722062
30,300.0,363.35500387050615
31,310.0,362.95375301212835
32,320.0,362.5513585837527
33,330.0,362.147903899998
34,340.0,361.74346153980946
35,350.0,361.3380951065165
36,360.0,360.9318604018947
37,370.0,360.5248067126256
38,380.0,360.1169775313564
39,390.0,359.70841155613596
40,400.0,359.2991432304935
41,410.0,358.88920326727174
42,420.0,358.47861916344016
43,430.0,358.06741574685043
44,440.0,357.6556151331973
45,450.0,357.24323750879506
46,460.0,356.8303008983523
47,470.0,356.4168219460011
48,480.0,356.0028154693316
49,490.0,355.58829511948386
50,500.0,355.1732733023417
51,510.0,354.75776121341136
52,520.0,354.3417694666833
53,530.0,353.9253072650511
54,540.0,353.5083836300731
55,550.0,353.091006293292
56,560.0,352.67318275173375
57,570.0,352.2549199326605
58,580.0,351.8362239163959
59,590.0,351.41710045378073
60,600.0,350.9975550635618
61,610.0,350.57759243247796
62,620.0,350.1572175451866
63,630.0,349.7364344857728
64,640.0,349.3152471459554
65,650.0,348.893659168494
66,660.0,348.4716741566075
67,670.0,348.0492949449455
68,680.0,347.62652496503824
69,690.0,347.2033664296657
70,700.0,346.779822330501
71,710.0,346.35589467583964
72,720.0,345.9315862990551
73,730.0,345.50689885232356
74,740.0,345.0818341264327
75,750.0,344.65639405656543
76,760.0,344.23058045665533
77,770.0,343.8043951643211
78,780.0,343.37783902630144
79,790.0,342.95091389220113
80,800.0,342.5236205806669
81,810.0,342.0959608237239
82,820.0,341.66793561972787
83,830.0,341.239545657999
84,840.0,340.81079220160433
85,850.0,340.3816760481588
86,860.0,339.95219821225714
87,870.0,339.52235925296674
88,880.0,339.09215994015176
89,890.0,338.661601118048
90,900.0,338.2306832192995
91,910.0,337.7994068299916
92,920.0,337.36777269263814
93,930.0,336.9357808879361
94,940.0,336.5034326472296
95,950.0,336.07072758296573
96,960.0,335.6376659836007
97,970.0,335.20424946741764
98,980.0,334.7704769120069
99,990.0,334.33634918099136
100,1000.0,
