,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
0,0.0,-8.400554851185081,-8.677158081589933,-8.631354551251738,-8.422030288780935,-8.444414037849942,-8.581229260224477
1,10.0,-8.400557200440845,-8.677158440824073,-8.631355029241062,-8.422032248109334,-8.44441593896515,-8.581229832961293
2,20.0,-8.400595197009524,-8.677165267818298,-8.631361144861533,-8.42206439142584,-8.444444077440993,-8.581240678156234
3,30.0,-8.400749250047022,-8.677203416758115,-8.631391178822899,-8.422201514998406,-8.444568306281827,-8.581297229079192
4,40.0,-8.401095299870875,-8.677321161701379,-8.63148127558413,-8.42252054258381,-8.444866004127206,-8.581456625178577
5,50.0,-8.40167779077343,-8.677569011965055,-8.631674490134918,-8.423068627013343,-8.445386433766297,-8.581770556322395
6,60.0,-8.402514278124993,-8.677982923930971,-8.632006227299405,-8.423865570658489,-8.446151189894811,-8.582271902819508
7,70.0,-8.403605836286694,-8.678582803539314,-8.632499448624833,-8.424914008590742,-8.447164188395535,-8.582976558431467
8,80.0,-8.404944926150561,-8.679376725430432,-8.633166254490154,-8.426207441245548,-8.448419813181408,-8.583888972014734
9,90.0,-8.406520095299367,-8.68036528034476,-8.634011038325566,-8.427735109305825,-8.44990791445701,-8.585006806854578
10,100.0,-8.40831852345786,-8.681544709827573,-8.635033249238987,-8.42948466253256,-8.451616567824933,-8.586324036893902
11,110.0,-8.41032732199834,-8.68290891276659,-8.636229368932336,-8.431443538109445,-8.453533513263228,-8.587832827701224
12,120.0,-8.412534156957552,-8.684450663365782,-8.637594213542448,-8.433599633241583,-8.455646867226548,-8.589524629291528
13,130.0,-8.414927515839265,-8.686162328323524,-8.63912175607307,-8.43594160302197,-8.45794544656777,-8.591390791086312
14,140.0,-8.417496790728277,-8.688036277877215,-8.64080563277326,-8.438458963568658,-8.46041888880771,-8.59342289525527
15,150.0,-8.42023226990367,-8.690065113182667,-8.642639447887044,-8.441142096730514,-8.463057668383573,-8.595612926458633
16,160.0,-8.423125086698976,-8.692241784176572,-8.644616951790157,-8.443982207442529,-8.465853061962502,-8.597953347498098
17,170.0,-8.426167150329132,-8.69455964293831,-8.646732140300353,-8.446971260819492,-8.468797090855658,-8.600437121632696
18,180.0,-8.429351072842868,-8.69701245919808,-8.648979305224769,-8.450101912872865,-8.4718824558636,-8.603057705391384
19,190.0,-8.432670097816276,-8.69959441485497,-8.651353055011665,-8.453367442395411,-8.475102471631518,-8.605809025808771
20,200.0,-8.436118034183316,-8.702300086183952,-8.653848317426775,-8.456761686777728,-8.478451004756145,-8.60868545019108
21,210.0,-8.439689196524675,-8.705124420585712,-8.656460331556369,-8.460278983721995,-8.481922416837438,-8.611681753124845
22,220.0,-8.443378351313862,-8.708062710770298,-8.659184633911593,-8.463914118891612,-8.48551151336789,-8.614793083290522
23,230.0,-8.447180669727713,-8.711110568605903,-8.662017041471813,-8.4676622792633,-8.489213497768509,-8.618014931629785
24,240.0,-8.451091685600865,-8.714263899559977,-8.664953633463892,-8.4715190120826,-8.49302393110506,-8.62134310154674
