,temperature,D0_3--BiF3 a=6.1060
0,0.0,0.0
1,10.0,0.042705450818264996
2,20.0,0.5234595229260705
3,30.0,1.917453064643667
4,40.0,4.013326663109813
5,50.0,6.400515970398867
6,60.0,8.767128528649625
7,70.0,10.93843010908232
8,80.0,12.844878393849502
9,90.0,14.478976713621119
10,100.0,15.862924816522831
11,110.0,17.029587181739547
12,120.0,18.012912810295067
13,130.0,18.84380588090136
14,140.0,19.548783258628543
15,150.0,20.14991871290039
16,160.0,20.665303896177242
17,170.0,21.109659420360124
18,180.0,21.494934746702256
19,190.0,21.83083593977199
20,200.0,22.12526647415051
21,210.0,22.384685359678176
22,220.0,22.614393930754286
23,230.0,22.818763824883053
24,240.0,23.00141762973586
25,250.0,23.165372157888946
26,260.0,23.313152196754434
27,270.0,23.44688078215885
28,280.0,23.568351876100436
29,290.0,23.679088082025473
30,300.0,23.78038745628627
31,310.0,23.873361617961113
32,320.0,23.95896583137121
33,330.0,24.03802484410554
34,340.0,24.111253240491912
35,350.0,24.179272196156816
36,360.0,24.24262353164774
37,370.0,24.30178183247658
38,380.0,24.357164013484223
39,390.0,24.409136859521347
40,400.0,24.458024613749622
41,410.0,24.504114787238937
42,420.0,24.54766253663705
43,430.0,24.588895096431713
44,440.0,24.62801541886715
45,450.0,24.66520527956756
46,460.0,24.700627602025023
47,470.0,24.73442875325686
48,480.0,24.76674095600768
49,490.0,24.79768331760431
50,500.0,24.827363493304354
51,510.0,24.85587916509429
52,520.0,24.883319616561753
53,530.0,24.90976517492482
54,540.0,24.935289144801736
55,550.0,24.95995912861565
56,560.0,24.983836269284286
57,570.0,25.006976770806055
58,580.0,25.029432154712904
59,590.0,25.051249856771626
60,600.0,25.072473406649557
61,610.0,25.0931428552416
62,620.0,25.11329514504049
63,630.0,25.13296492182823
64,640.0,25.152182721104012
65,650.0,25.170978261327747
66,660.0,25.189379372144938
67,670.0,25.207410213591857
68,680.0,25.22509444511793
69,690.0,25.242453932047397
70,700.0,25.259508770770804
71,710.0,25.276277795641487
72,720.0,25.29277829325378
73,730.0,25.309027082107548
74,740.0,25.325040036787072
75,750.0,25.340830378814616
76,760.0,25.356412155644495
77,770.0,25.37179807910291
78,780.0,25.386999780197176
79,790.0,25.40202876176225
80,800.0,25.41689454916725
81,810.0,25.431607789776915
82,820.0,25.44617784711542
83,830.0,25.460612804039176
84,840.0,25.474921658353395
85,850.0,25.489110995503534
86,860.0,25.503189116759355
87,870.0,25.51716332049229
88,880.0,25.531039210502474
89,890.0,25.544823315340178
90,900.0,25.558521580414173
91,910.0,25.572139695293778
92,920.0,25.585683038650085
93,930.0,25.599155826641386
94,940.0,25.612564135234607
95,950.0,25.625912446859903
96,960.0,25.639203602327473
97,970.0,25.652442958894525
98,980.0,25.665633930333023
99,990.0,25.678780842096394
100,1000.0,
