,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
0,0.0,297.1031090190523,310.09585673069006,312.5953377710991,299.02181967168366,301.02227070841633,304.9446756771818
1,10.0,297.10189379743866,310.0957337094715,312.59507890071734,299.0209431409781,301.02139317035034,304.94447919231675
2,20.0,297.08207862025563,310.092633080179,312.5922902572766,299.00361129508167,301.0053034621501,304.9393511429942
3,30.0,297.0084611923697,310.07384418479,312.5775751281918,298.9354068705336,300.94026177987246,304.9111659409192
4,40.0,296.8711157869894,310.02515924196274,312.5379517294883,298.80447603281857,300.8134327659957,304.84484290768256
5,50.0,296.68206191063354,309.9436325161321,312.46814449465694,298.6217595549693,300.6350145190587,304.7405541746327
6,60.0,296.4567447274612,309.8339629598413,312.3706260850386,298.40245548135056,300.4199065214929,304.605751539737
7,70.0,296.2071065112405,309.7025769811556,312.25071676788207,298.15853069962964,300.1800027198692,304.44841387921304
8,80.0,295.9411614491793,309.5550721696506,312.1136613876423,297.8980716241087,299.92339750829774,304.27486907834304
9,90.0,295.66407357213296,309.39569627440477,311.9637012785089,297.6263051503964,299.6553465194496,304.0896630691007
10,100.0,295.3791651681478,309.2275169712529,311.80402177691326,297.34659951500095,299.3792471027234,303.89595855435283
11,110.0,295.0886055844604,309.0527197791061,311.63695270379753,297.061156110499,299.0973249244417,303.6959475732366
12,120.0,294.7938420234738,308.87286601102585,311.46418998048074,296.77144454615393,298.8110683948253,303.49116325420096
13,130.0,294.49586308009526,308.6890828622043,311.286975056559,296.4784691306839,298.5214961914758,303.2826939077437
14,140.0,294.1953600147225,308.5021954079258,311.1062264376311,296.1829324274208,298.2293217522764,303.07132537003406
15,150.0,293.8928270632697,308.3128168638177,310.9226324726686,295.8853370296535,297.9350559337175,302.85763510944923
16,160.0,293.58862531060885,308.1214099422537,310.7367160825954,295.5860500376861,297.6390722699357,302.6420547761848
17,170.0,293.2830233327361,307.9283290506172,310.54887992730295,295.2853448385325,297.34164899008124,302.4249122827108
18,180.0,292.976224671783,307.7338492189101,310.35943812099333,294.9834284739411,297.0429971589333,302.20646052396717
19,190.0,292.6683860209891,307.538187050245,310.1686387104878,294.68046049414795,296.74327929143925,301.98689727929195
20,200.0,292.3596296324684,307.3415148717362,309.9766798851113,294.37656544874466,296.4426224579287,301.7663792198404
21,210.0,292.05005242473754,307.1439714692106,309.78372165559443,294.07184191792476,296.1411272138093,301.5450319536196
22,220.0,291.7397318418428,306.9456697534628,309.5898945343345,293.76636891813604,295.8388743124225,301.3229572387709
23,230.0,291.4287307132699,306.7467025419558,309.39530594458824,293.4602103540606,295.53592892947916,301.10023835265196
24,240.0,291.11710029170007,306.5471466029804,309.20004504969046,293.15341866860996,295.2323445832479,300.8769441096044
25,250.0,290.80488315179235,306.3470661707962,309.00418650624084,292.8460370078176,294.9281654233221,300.6531318094301
26,260.0,290.4921142360986,306.14651533265186,308.80779314569867,292.5381011584377,294.62342818015173,300.4288495271207
27,270.0,290.1788233064262,305.94553976287216,308.61091838796807,292.2296414604897,294.31816363283815,300.20413794501764
28,280.0,289.8650352733787,305.7441785493249,308.41360778133725,291.9206832297408,294.01239785739574,299.97903163125346
29,290.0,289.5507713301145,305.5424652430014,308.2159004693669,291.61124818690195,293.70615303315,299.75356028424693
30,300.0,289.23604945013216,305.3404287402206,308.0178302714856,291.3013547791848,293.3994479795867,299.52774935152195
31,310.0,288.9208856287073,305.1380940945278,307.8194265450025,290.99101880568895,293.0922990249153,299.301620958021
32,320.0,288.6052928148853,304.9354831158214,307.62071485718513,290.680254264708,292.78472021137867,299.0751942920186
33,330.0,288.2892827421404,304.7326150390504,307.4217177120512,290.36907273126724,292.4767238185491,298.8484861162076
34,340.0,287.97286591758956,304.52950661436216,307.2224547596017,290.05748474838447,292.16832025841404,298.6215112894846
35,350.0,287.6560509703559,304.3261725529451,307.02294344705405,289.7454992291471,291.8595190637929,298.39428269831507
36,360.0,287.338845446316,304.1226263364485,306.82319925891784,289.4331243339262,291.5503283756724,298.16681187350224
37,370.0,287.02125664523487,303.91887927348904,306.62323588366866,289.1203671946302,291.2407550866808,297.93910897087443
38,380.0,286.70329060882534,303.71494203695926,306.4230656748136,288.80723357956816,290.9308060693078,297.71118312332686
39,390.0,286.3849525693716,303.5108239590728,306.22269955944165,288.493729238449,290.62048652202304,297.4830424557771
40,400.0,286.0662468427906,303.3065332504365,306.02214740730136,288.1798589513005,290.30980162086826,297.25469415370594
41,410.0,285.7471784413926,303.1020775792297,305.82141808947375,287.8656271884073,289.9987557519776,297.0261448632533
42,420.0,285.427750710105,302.8974636638598,305.62051965850253,287.5510375524304,289.6873531186074,296.7974003701891
43,430.0,285.10796687958145,302.6926976607561,305.4194593141343,287.23609360763754,289.3755968222763,296.5684660193639
44,440.0,284.78782996909666,302.48778515959975,305.21824373845584,286.92079855252894,289.0634903725387,296.33934668447154
