,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34394449083733336,0.06240443580030717,0.05439490432626383,0.2912313880365926,0.2531521987647861,0.09911421336883888
2,20.0,2.239550743640177,0.604422030394856,0.4615540923277753,2.025812200866353,1.8542632785537163,0.8819870034836723
3,30.0,5.5574654740594855,2.3039554432555045,1.7385548104455555,5.26532391589046,5.021167394945164,2.976917103758692
4,40.0,9.125243927155118,5.021305060346599,3.9797440786512794,8.84025562463158,8.596145640771425,5.964149645898335
5,50.0,12.253473289180038,8.011264097194141,6.682704241011811,12.005639303950739,11.786968375872235,9.041421778063926
6,60.0,14.766364038829,10.765896364596776,9.348517400667422,14.559314706240013,14.371057338696222,11.76981560743725
7,70.0,16.718235068245335,13.105571804256545,11.723860486334996,16.546888040001846,16.386924314517398,14.031926299597242
8,80.0,18.222561604486078,15.02339460500263,13.737819161064204,18.080235659816267,17.944467922115127,15.856120132593867
9,90.0,19.38710946722051,16.57494655606528,15.407208822633798,19.26780924661725,19.152049286280693,17.314851324512492
10,100.0,20.29766846436592,17.82793908314654,16.779656549828932,20.19654870326029,20.097141756174132,18.48281551267099
11,110.0,21.018383322853005,18.843830864251704,17.90743843642406,20.931686391491148,20.845608566337233,19.423653555559266
12,120.0,21.596200208923545,19.67310389189957,18.837566879839198,21.521025633121354,21.44585150945369,20.187854908576078
13,130.0,22.065322066409372,20.355520404552994,19.609152426908256,21.99944055875052,21.93322959618527,20.814319212947378
14,140.0,22.450799673480926,20.92189714697539,20.25361295017245,22.392489722000708,22.333692398310628,21.332712228221844
15,150.0,22.771172556434472,21.395976204577025,20.795803432712656,22.719060350462875,22.666444874978005,21.765633104297642
16,160.0,23.040222635761722,21.79609107026031,21.25528493719412,22.993265913055538,22.94581814578303,22.130366990580765
17,170.0,23.268426631794643,22.136425736063863,21.647452975753176,23.225746108489012,23.1826793955699,22.440221016769616
18,180.0,23.463744452134513,22.428117298241972,21.984461807091424,23.424669518985734,23.38529609330181,22.70551963098393
19,190.0,23.632325703038557,22.679834380698626,22.27596743875055,23.596296675717824,23.56008997166485,22.934339335021672
20,200.0,23.779012513847317,22.898505839653723,22.529669536728086,23.745548993039915,23.712048246676872,23.133057710659
21,210.0,23.907549560628212,23.089643242282204,22.751763936516245,23.87630110671909,23.845143079367638,23.306739526757223
22,220.0,24.02100034429989,23.257690717958248,22.94726043021011,23.99161767718517,23.962466529085297,23.459456108875465
23,230.0,24.121748666481455,23.40621456147813,23.120233870132598,24.094006522567703,24.06659725617591,23.5945015768344
24,240.0,24.21181491120421,23.538182131921673,23.27403881267581,24.185432098826194,24.159546990734682,23.714547531712284
25,250.0,24.292698931193605,23.6559958717177,23.411411186941017,24.26753090660549,24.24298897757749,23.821791681573654
26,260.0,24.36584550038314,23.761621967803272,23.534667578202356,24.3417082008839,24.318294820061073,23.918056622349827
27,270.0,24.432255058658953,23.856766663707713,23.645691484503015,24.408993000500427,24.38661100437295,24.00483835511842
28,280.0,24.492861619052984,23.94279672550076,23.74609973177204,24.470382780318705,24.44888003327406,24.083420620997053
29,290.0,24.548414150051872,24.020876162000835,23.83724208230829,24.52660568224956,24.505870411282977,24.154829092141362
30,300.0,24.59965103054879,24.092005569801017,23.920263838763056,24.57833432804064,24.55829656390618,24.21999525312079
31,310.0,24.646899423401734,24.157017615476015,23.9961338821422,24.62617433832853,24.606689574713,24.279656347832866
32,320.0,24.690844153667776,24.21666602809764,24.065711372980033,24.670470221404376,24.651562467193163,24.334471715816058
33,330.0,24.731837648295233,24.271512833248533,24.12967602390977,24.711782859389114,24.69326508680544,24.38502519787187
34,340.0,24.770091964547458,24.322107224926295,24.18868426327249,24.750332167514976,24.73227287142342,24.43173468729313
35,350.0,24.805987645943926,24.369008335886015,24.24326093553189,24.78653931765643,24.768772237914323,24.475077549745958
36,360.0,24.839896501644784,24.412398689752575,24.29386060043922,24.820582156330097,24.80304537831509,24.515380225363668
37,370.0,24.871851633354844,24.452883161161957,24.3409212228249,24.8526196008033,24.835480239881058,24.552978471909917
38,380.0,24.902105295489783,24.490587625330853,24.38476298617376,24.88305204475328,24.866008149105262,24.588136686112747
39,390.0,24.930804100481236,24.525819205002897,24.425723153494392,24.91187670589427,24.895046626831807,24.621076520141003
40,400.0,24.958329754671315,24.558883421501392,24.464074851317193,24.939349237481746,24.922628053312106,24.6520653449689
41,410.0,24.984439075895807,24.589896764353163,24.500067334505136,24.965496902980927,24.948969163774027,24.681223719244016
42,420.0,25.00947724167778,24.619106023268976,24.533897446935722,24.99057436268824,24.974035429371472,24.70877242181634
43,430.0,25.03351974633923,24.646653466455366,24.565791896910675,25.01460606080533,24.998168608720448,24.734842619061457
44,440.0,25.056739873224647,24.672732487532013,24.59587992665128,25.037677962129912,25.02126951002082,24.759546056780195
45,450.0,25.078962028846824,24.697292319330586,24.624350089966146,25.05991547701531,25.04356290947978,24.783012739020787
46,460.0,25.100591499782823,24.720768541689363,24.651330529661013,25.081317421425773,25.0649816098021,24.805367916644286
47,470.0,25.121346454844577,24.742952641790264,24.67694813638322,25.102090848477726,25.08560656237178,24.8266777171903
