,temperature,B2--CsCl a=2.9622
0,0.0,0.0
1,10.0,0.02698924219163279
2,20.0,0.26132136423430175
3,30.0,1.0306177003065844
4,40.0,2.355746186055035
5,50.0,3.992530847609161
6,60.0,5.750246718775216
7,70.0,7.515708751051044
8,80.0,9.21591102833036
9,90.0,10.80440866437694
10,100.0,12.256282681961258
11,110.0,13.563131164510876
12,120.0,14.727629876768047
13,130.0,15.758892815400804
14,140.0,16.66918799931495
15,150.0,17.471771282689982
16,160.0,18.179582612361397
17,170.0,18.804660045856455
18,180.0,19.357801751812648
19,190.0,19.848526969508168
20,200.0,20.285119891608893
21,210.0,20.67472058993249
22,220.0,21.023484481938276
23,230.0,21.336674224471682
24,240.0,21.618818145518667
25,250.0,21.873790606261778
26,260.0,22.104914459255312
27,270.0,22.315055409230613
28,280.0,22.506683766294145
29,290.0,22.681922976065987
30,300.0,22.842627768101416
31,310.0,22.99040020843357
32,320.0,23.126632715372068
33,330.0,23.252539163450926
34,340.0,23.369204039894665
35,350.0,23.477542792365426
36,360.0,23.578401893809463
37,370.0,23.672480271153038
38,380.0,23.760452486908257
39,390.0,23.842871579519667
40,400.0,23.92024151096962
41,410.0,23.993019605486285
42,420.0,24.06163149226899
43,430.0,24.126380035313463
44,440.0,24.18766408055175
45,450.0,24.245698576360123
46,460.0,24.300835666967448
47,470.0,24.35320926109778
48,480.0,24.403113700047204
49,490.0,24.450705742758537
50,500.0,24.4961469248824
51,510.0,24.539684171206172
52,520.0,24.581303355539713
53,530.0,24.621337427833467
54,540.0,24.659697960654295
55,550.0,24.696671561161498
56,560.0,24.732290504761774
57,570.0,24.76658502643406
58,580.0,24.799729474419987
59,590.0,24.83181186535903
60,600.0,24.862784049471454
61,610.0,24.8929242960647
62,620.0,24.92205472223083
63,630.0,24.950365932987477
64,640.0,24.977894597739514
65,650.0,25.004727767884294
66,660.0,25.03075892447535
67,670.0,25.056306346425625
68,680.0,25.081028473314735
69,690.0,25.105378956957445
70,700.0,25.129014758426266
71,710.0,25.15235194264266
72,720.0,25.17498556673003
73,730.0,25.197225125986133
74,740.0,25.219099508027895
75,750.0,25.2405702714886
76,760.0,25.261692288445275
77,770.0,25.282253331756117
78,780.0,25.30272884434431
79,790.0,25.32266561226237
80,800.0,25.342534530119835
81,810.0,25.361964176715155
82,820.0,25.381067416165855
83,830.0,25.400069888487042
84,840.0,25.418735274236287
85,850.0,25.437239234280764
86,860.0,25.455431925197846
87,870.0,25.47348444298229
88,880.0,25.491368751133198
89,890.0,25.509010636722966
90,900.0,25.526483382813
91,910.0,25.5438755518653
92,920.0,25.560915582383895
93,930.0,25.57820807300779
94,940.0,25.594862337731932
95,950.0,25.61160178185256
96,960.0,25.62858067668475
97,970.0,25.644762030056825
98,980.0,25.661207054553014
99,990.0,25.67772239804602
100,1000.0,
