calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8f0d48a3-d3c5-40f3-b15e-fd97823cbd9b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,0.000,0.000,-1.776,0.000,-1.776,False,-0.00000,-0.00000,-0.00000,,,,,,
d19d086c-5895-4b8a-b381-1e82fd96fbab,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-2.699,0.000,0.000,-3.016,0.363,-3.016,False,0.00000,-0.00000,-0.00000,,,,,,
e145c1e5-74ba-42e7-9900-b5b81293e389,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,0.000,0.000,-3.870,0.000,-3.737,False,0.00000,0.00000,-0.00000,,,,,,
0d5e6b35-ea57-4b40-995b-73e954df8aa1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.910,23.032,-0.000,-0.000,25.004,-0.000,25.004,True,-0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
11f7572e-7074-4e24-a4a7-aeac791c9fd6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.910,25.004,-0.000,0.000,25.004,0.000,23.032,True,-0.53651,-0.53651,0.63175,-0.88022,-0.88022,-0.15698,,,
3ce95a64-3259-496a-9455-9fe228ec7e6e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,25.004,0.000,0.000,23.032,0.000,25.004,True,-0.00000,1.20583,-0.00000,-0.00000,0.72324,-0.00000,,,
bf6c6c74-e008-4eeb-80fe-e35be491c689,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.004,0.000,0.000,25.004,0.000,23.032,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c73556ba-7493-4e13-a1ee-6b591a6ecfb7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.910,25.004,0.000,0.000,25.004,-0.000,23.032,True,0.00000,-0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
79da846f-5703-4cbf-bbce-195196458bee,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391775416454,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.615,23.779,16.071,-0.000,23.779,-0.000,27.652,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
4e5d57ed-0e21-463a-abaf-b20427870178,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,-0.000,-0.000,-1.747,0.000,-1.705,False,-0.00000,0.00000,0.00000,,,,,,
024331f0-2cef-4f92-b599-9c55b0cb59e1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
47b3fa2a-0f84-4516-810b-85bdaf9e9a49,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.980,22.094,0.601,0.081,22.788,-0.047,27.994,True,0.80324,1.39126,-0.00000,0.05158,0.08934,-0.00000,,,
2e19c0c9-88c6-476a-8b07-1c6bcf2beb89,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.169,-0.000,-0.091,23.492,0.000,24.964,True,0.44237,1.29854,0.34492,-0.21009,-0.49518,0.64277,,,
38be60ab-df77-48b7-bc35-5866486973e8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,-0.77696,1.17487,-0.29712,-0.41707,-0.13670,-0.64277,,,
f348ad47-802e-4fb9-af24-c169a30c8acf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
cc226396-bf1f-4d30-97e7-92aa09e97807,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.970,-0.000,0.000,27.415,-0.000,10.871,True,-0.00000,4.09097,-0.00000,,,,0.00000,0.00000,0.00000
2d957913-2f0c-455a-bbce-e33e39a229ed,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439242620175,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.867,25.176,0.000,0.000,25.176,0.000,25.101,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
