,temperature,C1--CaF2--fluorite a=5.7444
0,0.0,0.0
1,10.0,2.1222937620656246e-08
2,20.0,1.5278658711705653e-07
3,30.0,5.660194101974323e-07
4,40.0,1.3161230168943432e-06
5,50.0,2.2608499764345025e-06
6,60.0,3.2365183061959657e-06
7,70.0,4.161259644148068e-06
8,80.0,5.012821309575402e-06
9,90.0,5.791889847418662e-06
10,100.0,6.5040604256548285e-06
11,110.0,7.154505919746928e-06
12,120.0,7.747519148003212e-06
13,130.0,8.286929914430677e-06
14,140.0,8.776506139600284e-06
15,150.0,9.220139779962847e-06
16,160.0,9.621752949683485e-06
17,170.0,9.985200786784783e-06
18,180.0,1.0314197192676216e-05
19,190.0,1.0612276100722769e-05
20,200.0,1.0882689059877066e-05
21,210.0,1.112839010551614e-05
22,220.0,1.135206142725414e-05
23,230.0,1.1556101622665604e-05
24,240.0,1.1742642378125064e-05
25,250.0,1.1913597161207985e-05
26,260.0,1.2070637224718522e-05
27,270.0,1.221523035899289e-05
28,280.0,1.2348718304134776e-05
29,290.0,1.2472245293222835e-05
30,300.0,1.2586825347735566e-05
31,310.0,1.2693370634328215e-05
32,320.0,1.2792683364034583e-05
33,330.0,1.2885473898993289e-05
34,340.0,1.297236908297578e-05
35,350.0,1.3053926948872335e-05
36,360.0,1.3130647842151227e-05
37,370.0,1.3202973459270852e-05
38,380.0,1.3271297250328774e-05
39,390.0,1.333598178076822e-05
40,400.0,1.3397340953047875e-05
41,410.0,1.345565673019138e-05
42,420.0,1.3511188580587476e-05
43,430.0,1.356416999315049e-05
44,440.0,1.3614805938597859e-05
45,450.0,1.3663285095571751e-05
46,460.0,1.3709778132533424e-05
47,470.0,1.3754440461555954e-05
48,480.0,1.3797415181016405e-05
49,490.0,1.3838826655024285e-05
50,500.0,1.3878792124821665e-05
51,510.0,1.3917416058412663e-05
52,520.0,1.3954798887587113e-05
53,530.0,1.3991028205999677e-05
54,540.0,1.402618445951715e-05
55,550.0,1.4060344520804816e-05
56,560.0,1.4093574029146465e-05
57,570.0,1.4125937889181431e-05
58,580.0,1.4157495044217513e-05
59,590.0,1.4188297621223445e-05
60,600.0,1.4218394576544806e-05
61,610.0,1.424783382432161e-05
62,620.0,1.4276655436562236e-05
63,630.0,1.4304899126208051e-05
64,640.0,1.4332603768229919e-05
65,650.0,1.4359800952152788e-05
66,660.0,1.438651969630897e-05
67,670.0,1.4412793802846062e-05
68,680.0,1.4438649849738403e-05
69,690.0,1.4464108472941616e-05
70,700.0,1.4489198492902885e-05
71,710.0,1.4513941300204284e-05
72,720.0,1.4538352758346958e-05
73,730.0,1.4562458525725854e-05
74,740.0,1.4586276366032658e-05
75,750.0,1.4609817085249057e-05
76,760.0,1.4633100228093237e-05
77,770.0,1.4656142818627133e-05
78,780.0,1.4678957072251973e-05
79,790.0,1.4701554357550946e-05
80,800.0,1.4723950204805512e-05
81,810.0,1.474615436341785e-05
82,820.0,1.4768175639711176e-05
83,830.0,1.4790031305433408e-05
84,840.0,1.4811726919733084e-05
85,850.0,1.4833270191927165e-05
86,860.0,1.4854671500536627e-05
87,870.0,1.4875937797931662e-05
88,880.0,1.4897082431333482e-05
89,890.0,1.4918107017577808e-05
90,900.0,1.493901611641553e-05
91,910.0,1.4959823669168991e-05
92,920.0,1.498053695250299e-05
93,930.0,1.5001155145631267e-05
94,940.0,1.5021680130947662e-05
95,950.0,1.5042128751627011e-05
96,960.0,1.5062502022216431e-05
97,970.0,1.5082803907875689e-05
98,980.0,1.510303930951944e-05
99,990.0,1.5123213006841771e-05
100,1000.0,
