,temperature,B2--CsCl a=2.9622
0,0.0,-6.69070222696238
1,10.0,-6.6907023791538975
2,20.0,-6.690705328581562
3,30.0,-6.690721820026464
4,40.0,-6.690773916782343
5,50.0,-6.690887052473052
6,60.0,-6.691082947446281
7,70.0,-6.691378170872009
8,80.0,-6.691784672562016
9,90.0,-6.692310569413519
10,100.0,-6.692960888195106
11,110.0,-6.693738234318483
12,120.0,-6.694643373045195
13,130.0,-6.695675712634428
14,140.0,-6.696833690158843
15,150.0,-6.698115070436668
16,160.0,-6.699517172074033
17,170.0,-6.70103703495037
18,180.0,-6.702671542797011
19,190.0,-6.704417511396894
20,200.0,-6.706271751239538
21,210.0,-6.708231111244821
22,220.0,-6.710292508511779
23,230.0,-6.712452948019817
24,240.0,-6.714709534880614
25,250.0,-6.717059481376935
26,260.0,-6.719500110164051
27,270.0,-6.722028854780199
28,280.0,-6.724643258326577
29,290.0,-6.727340970872379
30,300.0,-6.730119745978084
31,310.0,-6.7329774367539565
32,320.0,-6.735911991582411
33,330.0,-6.738921449696049
34,340.0,-6.74200393673095
35,350.0,-6.745157660408699
36,360.0,-6.748380906211317
37,370.0,-6.751672033338193
38,380.0,-6.755029470686807
39,390.0,-6.7584517131900625
40,400.0,-6.761937318206348
41,410.0,-6.765484902143427
42,420.0,-6.769093137293799
43,430.0,-6.7727607488932575
44,440.0,-6.776486512157163
45,450.0,-6.780269249812228
46,460.0,-6.784107829424162
47,470.0,-6.788001161266801
48,480.0,-6.791948195891347
49,490.0,-6.795947922244583
50,500.0,-6.799999365649695
51,510.0,-6.804101585958517
52,520.0,-6.808253676022249
53,530.0,-6.812454759759487
54,540.0,-6.8167039910487786
55,550.0,-6.821000551894474
56,560.0,-6.825343651432658
57,570.0,-6.829732524537412
58,580.0,-6.834166430521163
59,590.0,-6.838644652182168
60,600.0,-6.843166494764938
61,610.0,-6.847731284754756
62,620.0,-6.852338369305843
63,630.0,-6.856987114943887
64,640.0,-6.861676906957163
65,650.0,-6.866407148576429
66,660.0,-6.871177260285596
67,670.0,-6.875986678870233
68,680.0,-6.8808348571799876
69,690.0,-6.885721262899296
70,700.0,-6.890645378583794
71,710.0,-6.89560670051507
72,720.0,-6.900604738728065
73,730.0,-6.905639015855092
74,740.0,-6.910709067047558
75,750.0,-6.915814439508882
76,760.0,-6.920954691959298
77,770.0,-6.926129394256069
78,780.0,-6.931338126673932
79,790.0,-6.936580480136154
80,800.0,-6.941856055215582
81,810.0,-6.947164462382839
82,820.0,-6.952505321164486
83,830.0,-6.95787825995438
84,840.0,-6.963282915974902
85,850.0,-6.96871893467009
86,860.0,-6.974185969629643
87,870.0,-6.979683682124195
88,880.0,-6.985211741044262
89,890.0,-6.990769822607474
90,900.0,-6.996357610025164
91,910.0,-7.001974793353629
92,920.0,-7.007621069369342
93,930.0,-7.013296141043899
94,940.0,-7.018999718017952
95,950.0,-7.024731515406311
96,960.0,-7.0304912544142955
97,970.0,-7.036278662313973
98,980.0,-7.042093471148498
99,990.0,-7.047935418708395
100,1000.0,
