calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cfe92eba-1c8f-479e-acdc-c411afc39932,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--100-dumbbell,100 dumbbell,-553.936,105.178,-614.507,-417.266,-2147.226,-1436.974,-2758.341,True,0.85986,1.29055,-1.64477,,,,-0.03776,-0.87212,0.51217
2957131b-ee20-4f97-b834-9e35482f3401,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--110-dumbbell,110 dumbbell,-583.569,-2851.987,-1701.215,-1800.828,-853.631,1525.587,-1224.875,True,1.03781,0.66634,0.88184,,,,-0.55407,0.12644,0.11059
7e7f9d7a-15c1-49b9-8891-7a52e9ab4464,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-589.524,-1212.174,1473.634,1875.073,-1212.087,1875.066,-2555.860,True,-1.48495,-1.49146,-10.31203,-0.90569,-0.90607,-1.00029,,,
5c516f69-6131-4b79-81f3-f199826eba1e,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-620.906,-936.483,1481.269,1748.609,-1002.806,1882.954,-3489.237,True,4.18734,-3.22659,2.85253,,,,,,
b4e50a14-306b-4555-8e2b-7ba21be079e1,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-634.770,-2422.684,-1665.639,-2201.134,-741.501,1662.389,-2417.197,True,-2.53838,0.08375,0.39413,,,,,,
499e14bd-bde7-47e1-96ce-496a32ee38d3,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-639.142,-2162.138,1712.398,2177.672,-943.466,1661.963,-2249.173,True,-3.28435,4.93927,0.29537,-0.76941,0.12008,-0.32566,,,
443abeb5-14b1-4016-912e-73b132cbe9d3,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.293,34.362,0.000,0.000,34.362,0.000,34.362,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a4caa512-afee-4c1e-9ba7-ba471b56994b,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.323,32.282,17.556,17.556,32.282,17.556,32.282,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
aa4c6ba7-b7a2-4668-a118-8a63fcdab122,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--vacancy,vacancy,4.274,-10.263,0.000,0.000,-10.263,0.000,-10.263,False,-0.00000,-0.00000,-0.00000,,,,,,
570cc02f-008b-4c79-a653-57953342d99d,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.086,47.051,11.931,11.931,47.051,11.931,47.051,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
7e7b3a69-cc89-416c-94e0-944b86e2ae45,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--100-dumbbell,100 dumbbell,12.667,37.600,0.000,-0.000,37.600,-0.000,75.557,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
70f9f7f1-8dcb-4666-a96b-64f11df26f95,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--vacancy,vacancy,3.936,-11.144,0.000,-0.000,-11.144,-0.000,-11.144,False,-0.00000,-0.00000,-0.00000,,,,,,
045516d1-fbec-4780-b97d-952db6cecc92,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--2nn-divacancy,2nn divacancy,7.629,-22.510,0.000,0.000,-22.510,-0.000,-25.702,False,-0.00000,-0.00000,-0.00000,,,,,,
eba22a51-cf8a-40ee-b794-ac7c237690d3,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--1nn-divacancy,1nn divacancy,7.727,-18.958,0.609,0.609,-18.958,0.609,-18.958,False,-0.00000,-0.00000,-0.00000,,,,,,
1db34b86-2912-49c2-8a53-8872bfb7b116,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,8.943,48.682,-0.000,0.000,44.993,-12.158,44.993,True,0.00000,-0.24307,1.07720,0.00000,-0.02235,0.81309,,,
3ad0a80e-1915-4d86-9019-e82ec1f5685b,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--octahedral-interstitial,octahedral interstitial,8.943,48.682,-0.000,-0.000,44.993,12.158,44.993,True,-0.00000,-1.29437,-1.29437,0.00000,0.81309,0.81309,,,
