,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0230594453589018,0.022042889101768093,0.022299791363292833,0.12438241467828122,0.03830266720873023
2,20.0,0.17435929649394327,0.16832512784543066,0.17003893335413456,0.6733030597887047,0.3392922175507375
3,30.0,0.6354682229640035,0.6209289555755655,0.6312492597899103,1.6908611383058234,1.159020207417398
4,40.0,1.5889002756439274,1.5689225506278204,1.5968426098832937,3.1098091821518516,2.500084009459921
5,50.0,3.0329881721298073,3.0146558068891105,3.0619429766769364,4.803188486375731,4.204343184645793
6,60.0,4.798579058686769,4.788068863628349,4.850246426863656,6.619542289863228,6.07603097809336
7,70.0,6.688043537477938,6.688321569884968,6.759339037901857,8.43242240847557,7.956489019336442
8,80.0,8.551880587665963,8.563032120044987,8.637780991040021,10.157294478426925,9.744504971908288
9,90.0,10.300720745114825,10.321191516547682,10.3960962223735,11.74740338062085,11.387262866691232
10,100.0,11.892001656719886,11.919682311032481,11.992518807086563,13.183636601568987,12.864749006247303
11,110.0,13.313271090616245,13.346086275079571,13.415623705615387,14.4642195762685,14.176581308933875
12,120.0,14.56907059568137,14.605283298298161,14.670925286246499,15.597422985757317,15.332804646692944
13,130.0,15.672361977180813,15.710606898365544,15.772176920106993,16.596261438341877,16.348198627102516
14,140.0,16.639399226130912,16.678678714181775,16.736233042822256,17.47544463277607,17.23892308347362
15,150.0,17.486900253252575,17.52649725462352,17.580245534659934,18.249494665657792,18.020764925086304
16,160.0,18.23065480376909,18.270092582457927,18.320290512902005,18.932168405549127,18.708238321467846
17,170.0,18.884878559488843,18.923847097305217,18.970780230877796,19.535597607387864,19.314269582396815
18,180.0,19.46204051759016,19.500345041301518,19.544322810267865,20.070672684676886,19.85014106276177
19,190.0,19.972936716327897,20.0104716935109,20.05177495751026,20.546574215578186,20.32557363848846
20,200.0,20.42677804747303,20.463515178245167,20.502406619685143,20.971369511051392,20.748892613672766
21,210.0,20.831453636679303,20.867380667248824,20.904102941867958,21.352328761808295,21.127193610465486
22,220.0,21.19361331868981,21.22876179966645,21.263560513670416,21.69437128425613,21.46652650587033
23,230.0,21.51895841883746,21.553378024502624,21.58643470466108,22.003633378963247,21.772023939010534
24,240.0,21.81230519794198,21.846053111380158,21.877562818858767,22.28339278720693,22.04807836113337
25,250.0,22.077764880349932,22.11089908965999,22.1410240619487,22.5382088938058,22.298426488548365
26,260.0,22.31883873428748,22.35143007865582,22.380323788845324,22.770292947747098,22.526260958547894
27,270.0,22.538532405254312,22.57064846609738,22.59843724916362,22.983292449358444,22.73433251428123
28,280.0,22.739416520867046,22.771115220859723,22.79792661748315,23.178408393851818,22.92498584048853
29,290.0,22.92370101552198,22.955052390309692,22.980990108823352,23.358855043105223,23.100263727821076
30,300.0,23.093285097342836,23.124358860152487,23.149524022056976,23.525016292170285,23.26190939535482
31,310.0,23.249858496512182,23.280686588059556,23.305167786930678,23.680060964108776,23.411457195497075
32,320.0,23.39480665844418,23.42547015547964,23.449343197587464,23.823624960667427,23.55022128727664
33,330.0,23.529415510616786,23.559949683745312,23.583289859739402,23.957847795671455,23.679360501805125
34,340.0,23.654752586857708,23.6852205781266,23.708093813773647,24.0824788990662,23.799883800092406
35,350.0,23.771800452931,23.802227593975832,23.82469347282667,24.20131019869518,23.912668793700288
36,360.0,23.881359145437965,23.911812480996648,23.933923006508458,24.311622030407563,24.018520621799663
37,370.0,23.984211544914743,24.01471317049248,24.03651998592127,24.41557887891986,24.11808465180071
38,380.0,24.080976765915224,24.111568852553358,24.133123089105634,24.514520222529274,24.212002038750935
39,390.0,24.17225106911994,24.20297429635382,24.22430744872603,24.608056745870797,24.3007986514642
40,400.0,24.258538384897676,24.2894218220109,24.31057646258611,24.69574282349904,24.384949176274326
41,410.0,24.34030723952084,24.371383163873983,24.392395645954583,24.781331212713802,24.46489964715173
42,420.0,24.41795022335491,24.44924757065636,24.470149858933983,24.86128323840624,24.540990249606473
43,430.0,24.49185187419608,24.523385315293428,24.544222631047464,24.937519784087552,24.61361822574815
44,440.0,24.562298756279304,24.594123158648166,24.614893402508926,25.011066739668546,24.683007721786122
45,450.0,24.629647366829484,24.66177444761646,24.682517051709734,25.0816354129591,24.749565621825546
46,460.0,24.694089170452514,24.726533544024186,24.747299862086162,25.148496671176293,24.81337285781956
47,470.0,24.755937851811424,24.78872318429006,24.809484345395518,25.215113413473297,24.874773196264297
48,480.0,24.815330836468295,24.848501671243678,24.869325764488448,25.27588431508024,24.933947883713998
49,490.0,24.872536929839317,24.90608196677973,24.926959944528118,25.33708645341842,24.99104589441539
50,500.0,24.927672179188832,24.961624997381723,24.98259036600961,25.394693343623455,25.046254688926133
51,510.0,24.980941382266977,25.015304663787823,25.036384902264114,25.450340665192154,25.099709071343693
52,520.0,25.032467998732542,25.06730949916124,25.08846823923037,25.50679176582381,25.15160463834293
53,530.0,25.082364574158834,25.1176358846776,25.138976064165654,25.5574748412415,25.201962331343857
54,540.0,25.130831065128223,25.16659072152092,25.188025925350967,25.60955674891625,25.251032523524742
55,550.0,25.177856998314905,25.214117999099745,25.235769169587307,25.661116475488893,25.298774654324024
56,560.0,25.22367138704936,25.260400804911523,25.282223773134817,25.706316707642976,25.34537187430565
57,570.0,25.268304789280457,25.30560008454773,25.327575345019845,25.7536688616791,25.39097510958175
58,580.0,25.311816457959225,25.34963032825543,25.371783428563894,25.80246330664439,25.43545837967653
59,590.0,25.35435204127654,25.392676525892877,25.415123798518433,25.8439037301195,25.47909126038166
60,600.0,25.395898868751058,25.434874520543296,25.457478752363997,25.888684844144443,25.52193008905041
61,610.0,25.436605309040417,25.47608926913702,25.499007066821168,25.933494227244783,25.56393216642839
62,620.0,25.476568279740654,25.516621660224846,25.539716931192,25.972131045170876,25.605173968543262
63,630.0,25.515691089328538,25.556389530431968,25.57975987008654,26.012409255519657,25.645823403774866
64,640.0,25.55413496670784,25.59545029457407,25.619054024800842,26.056750769095864,25.685799161011612
65,650.0,25.591913170142305,25.63385529675216,25.657813234968767,26.091499981492994,25.725256105353104
66,660.0,25.629231609881504,25.671700209289373,25.695920542739476,26.13093141187288,25.764195021400557
67,670.0,25.665763518789582,25.709043598210002,25.733501562817416,26.164728074393356,25.802578695032196
68,680.0,25.70198677806536,25.745857242311093,25.770634534403612,26.21001865019749,25.840508835533985
69,690.0,25.737593513299522,25.78209358115177,25.80721190480018,26.234886620559433,25.878112603590655
70,700.0,25.77283936506114,25.818054746183176,25.84348784659685,26.279736618896056,25.915381458701976
71,710.0,25.807617819156356,25.85347739127534,25.879285879314747,26.31035136892627,25.952128463599085
72,720.0,25.841960446037852,25.888659828839703,25.914690185366993,26.342543460784878,25.988774045688455
73,730.0,25.876178562589462,25.923389381620478,25.949826332418546,26.377900231079387,26.024789069316203
74,740.0,25.909760723306725,25.957851337610524,25.984657452237563,26.412454172658343,26.0610598524316
75,750.0,25.943291712488005,25.99201954027509,26.019143391580208,26.444065854975992,26.09661280870351
76,760.0,25.97637354893655,26.025984314966642,26.0534820612459,26.472524479168847,26.13219447184256
77,770.0,26.009296674184796,26.05944592672613,26.08741848634093,26.508717090362627,26.16753231294853
78,780.0,26.04198086021431,26.093076591835384,26.12127310121872,26.534337532693858,26.202712501782543
79,790.0,26.074396862233897,26.126120265425044,26.154754956284865,26.56729517858973,26.23767007384284
80,800.0,26.10663102815819,26.159281914976933,26.188342654532057,26.597207922551014,26.27263367019283
81,810.0,26.13871927922433,26.19207474528844,26.221602962115245,26.626792913930156,26.307255742473803
82,820.0,26.170610551939934,26.224761862854507,26.25458925766757,26.64954017917877,26.342035923191684
83,830.0,26.202374985598954,26.25739208527058,26.287648116171404,26.684987021485554,26.376539645758953
84,840.0,26.233994488821523,26.28981673562918,26.32052577632207,26.711628269737318,26.410970017703868
85,850.0,26.265537707252008,26.32219097939553,26.353283606340472,26.73664791960386,26.445571672588745
86,860.0,26.296843772606742,26.354287099256076,26.385920868985714,26.76498368139691,26.47996968599821
87,870.0,26.328246036018506,26.38653598196683,26.41861285158165,26.79158945614853,26.514147621206845
88,880.0,26.359372029470627,26.41879801336169,26.4511050461309,26.816004542097186,26.548635701547965
89,890.0,26.39070180974239,26.450576300617158,26.483561664999236,26.841046027843,26.583006866980885
90,900.0,26.42168353988529,26.48273904061071,26.51601015432598,26.875226146179866,26.617257695987444
91,910.0,26.452709895472168,26.51453567219706,26.548561664415434,26.889077093687696,26.651782684987122
92,920.0,26.483783709720246,26.546604085622477,26.5808472710714,26.91904241372743,26.68606370517921
93,930.0,26.51484804167364,26.57842437014348,26.613369370621147,26.943908828313763,26.720398192843284
94,940.0,26.545679821641567,26.610320637781076,26.6455663236926,26.95667383953634,26.755015427540574
95,950.0,26.576831308075842,26.642352339165146,26.677979290594106,27.003900390525523,26.789550452925276
96,960.0,26.60762185877829,26.67417034885092,26.7105905315422,26.998085373611975,26.8241970258295
97,970.0,26.638777627378698,26.70604939162074,26.742989145562476,27.03540304426905,26.858651672644182
98,980.0,26.669550791041107,26.7380960844391,26.77534135147646,27.068905938020784,26.893622897546713
99,990.0,26.700663080813097,26.770032376102538,26.807904294963276,27.072489063739845,26.92834079068415
100,1000.0,,,,,
