,temperature,L1_2--AuCu3 a=3.6161
0,0.0,314.0173633776422
1,10.0,314.0168750590501
2,20.0,314.0092375104762
3,30.0,313.98362932725973
4,40.0,313.9320231092457
5,50.0,313.850984576546
6,60.0,313.74071342974764
7,70.0,313.60303598714313
8,80.0,313.4403204366362
9,90.0,313.2550894840536
10,100.0,313.0498788832115
11,110.0,312.82715374082375
12,120.0,312.5892408234719
13,130.0,312.33828000018303
14,140.0,312.07619606139747
15,150.0,311.8046915935342
16,160.0,311.52525199031305
17,170.0,311.2391612350809
18,180.0,310.94752133075144
19,190.0,310.65127456276434
20,200.0,310.35122440778593
21,210.0,310.0480546165896
22,220.0,309.74234705356935
23,230.0,309.43459814671866
24,240.0,309.1252310224783
25,250.0,308.81460687935567
26,260.0,308.50303508473075
27,270.0,308.19078213074374
28,280.0,307.87807517047975
29,290.0,307.5651117750109
30,300.0,307.252061596161
31,310.0,306.93907260884464
32,320.0,306.62627285535876
33,330.0,306.3137729502701
34,340.0,306.00167155289665
35,350.0,305.6900521820616
36,360.0,305.3789912529537
37,370.0,305.06855288030357
38,380.0,304.75879525958453
39,390.0,304.44976921423626
40,400.0,304.14152022087916
41,410.0,303.83408795080595
42,420.0,303.5275062471359
43,430.0,303.22180918456803
44,440.0,302.91702261908176
45,450.0,302.61317206995545
46,460.0,302.31028071408537
47,470.0,302.0083663274118
48,480.0,301.707449070318
49,490.0,301.4075433749343
50,500.0,301.1086625886693
51,510.0,300.8108225837147
52,520.0,300.5140299274228
53,530.0,300.2183002229634
54,540.0,299.9236411081884
55,550.0,299.6300591449958
56,560.0,299.33756259326077
57,570.0,299.04615945067775
58,580.0,298.75585494819444
59,590.0,298.46665487859076
60,600.0,298.1785643138
61,610.0,297.8915869103578
62,620.0,297.60572702693855
63,630.0,297.3209906636731
64,640.0,297.0373774284323
65,650.0,296.75489430264287
66,660.0,296.47354050763505
67,670.0,296.19331711456033
68,680.0,295.91423454391844
69,690.0,295.636285324199
70,700.0,295.3594770184873
71,710.0,295.08381067906197
72,720.0,294.8092845432032
73,730.0,294.53590123334277
74,740.0,294.2636649330642
75,750.0,293.9925721665416
76,760.0,293.72262896127603
77,770.0,293.45383293918616
78,780.0,293.18618627160043
79,790.0,292.9196861589178
80,800.0,292.65433951153585
81,810.0,292.39013855441516
82,820.0,292.1270961127431
83,830.0,291.86520019460687
84,840.0,291.60445799836305
85,850.0,291.3448656531905
86,860.0,291.08642973255417
87,870.0,290.829143448088
88,880.0,290.5730087904468
89,890.0,290.31803194487213
90,900.0,290.06420746826393
91,910.0,289.81153764209773
92,920.0,289.5600204651031
93,930.0,289.309655471758
94,940.0,289.06045011144107
95,950.0,288.8123964603437
96,960.0,288.56549649119023
97,970.0,288.3197528164197
98,980.0,288.07516177803404
99,990.0,287.83172590358026
100,1000.0,
