,temperature,B2--CsCl a=2.9622
0,0.0,0.0
1,10.0,0.021506514237002693
2,20.0,0.2430718681310887
3,30.0,1.0373643476229188
4,40.0,2.3908757824116433
5,50.0,4.033831102194915
6,60.0,5.785101144701497
7,70.0,7.541627354128482
8,80.0,9.234441950644
9,90.0,10.817666606204702
10,100.0,12.265912038025965
11,110.0,13.570194854764802
12,120.0,14.732778195621595
13,130.0,15.762556153746578
14,140.0,16.671659343743258
15,150.0,17.473255282740233
16,160.0,18.18026138291166
17,170.0,18.80467265710302
18,180.0,19.35727089536555
19,190.0,19.847554655482533
20,200.0,20.28378807450136
21,210.0,20.673106618569303
22,220.0,21.021644266684916
23,230.0,21.33466268460063
24,240.0,21.616672410758706
25,250.0,21.87154186100564
26,260.0,22.102592713862684
27,270.0,22.31268213986646
28,280.0,22.504273001895474
29,290.0,22.67949323582177
30,300.0,22.840186075949834
31,310.0,22.987952372294014
32,320.0,23.124186148859188
33,330.0,23.250104593966352
34,340.0,23.3667734279746
35,350.0,23.47512820840484
36,360.0,23.57599239538822
37,370.0,23.67009261292631
38,380.0,23.758071714395985
39,390.0,23.840499875781003
40,400.0,23.917883892780097
41,410.0,23.99067537742426
42,420.0,24.059277757630873
43,430.0,24.124051995658775
44,440.0,24.18532193205094
45,450.0,24.243378635625263
46,460.0,24.298484312555505
47,470.0,24.350875557449378
48,480.0,24.40076615680714
49,490.0,24.448349917209057
50,500.0,24.493802535443383
51,510.0,24.53728397400966
52,520.0,24.578939582673588
53,530.0,24.618902062061757
54,540.0,24.657292630408666
55,550.0,24.694222003115947
56,560.0,24.729792003004523
57,570.0,24.764095585944034
58,580.0,24.797218245853717
59,590.0,24.82923896755881
60,600.0,24.86023011852469
61,610.0,24.890258781972037
62,620.0,24.919386805343446
63,630.0,24.947671020141993
64,640.0,24.975164440024464
65,650.0,25.001916207558242
66,660.0,25.027971637019725
67,670.0,25.053373214532982
68,680.0,25.07815997869334
69,690.0,25.102368494504947
70,700.0,25.126033031985358
71,710.0,25.149185410228515
72,720.0,25.171855286781707
73,730.0,25.194069862219006
74,740.0,25.215855493068712
75,750.0,25.237236612634373
76,760.0,25.258235996459465
77,770.0,25.278874529063923
78,780.0,25.299172383407097
79,790.0,25.319148475837395
80,800.0,25.338820580710443
81,810.0,25.358205521510783
82,820.0,25.37731829803578
83,830.0,25.396174091458654
84,840.0,25.414786886398222
85,850.0,25.433169771601005
86,860.0,25.451335185817793
87,870.0,25.46929462739607
88,880.0,25.487059511127914
89,890.0,25.504640236479254
90,900.0,25.52204653347995
91,910.0,25.53928817882183
92,920.0,25.55637382003701
93,930.0,25.57331232940309
94,940.0,25.590111550217948
95,950.0,25.606778396590567
96,960.0,25.623321695314853
97,970.0,25.63974742180729
98,980.0,25.656061627925745
99,990.0,25.67227184757127
100,1000.0,
