,temperature,D0_3--BiF3 a=6.1060
0,0.0,0.0
1,10.0,5.967598275542087e-08
2,20.0,3.4554538995273707e-07
3,30.0,1.0472819741931402e-06
4,40.0,2.1764439377377967e-06
5,50.0,3.587854781653065e-06
6,60.0,5.097918615167351e-06
7,70.0,6.563936913889169e-06
8,80.0,7.905357686415171e-06
9,90.0,9.090797580658901e-06
10,100.0,1.0118369391203574e-05
11,110.0,1.1000596903446827e-05
12,120.0,1.1755397891723677e-05
13,130.0,1.2401383253559543e-05
14,140.0,1.2955717451171146e-05
15,150.0,1.3433372897652664e-05
16,160.0,1.3846998181657484e-05
17,170.0,1.4207124235439493e-05
18,180.0,1.4522450811228777e-05
19,190.0,1.4800133213397157e-05
20,200.0,1.5046059325551537e-05
21,210.0,1.526508035229946e-05
22,220.0,1.5461205526326037e-05
23,230.0,1.563776065571138e-05
24,240.0,1.579751014495789e-05
25,250.0,1.594276709092585e-05
26,260.0,1.607548062781739e-05
27,270.0,1.619727900170384e-05
28,280.0,1.6309558213267903e-05
29,290.0,1.641349626937937e-05
30,300.0,1.6510096628904872e-05
31,310.0,1.6600238847483113e-05
32,320.0,1.668464864578062e-05
33,330.0,1.676397534116758e-05
34,340.0,1.6838786038083147e-05
35,350.0,1.6909563544358653e-05
36,360.0,1.697671942847259e-05
37,370.0,1.704063320490076e-05
38,380.0,1.7101645839312752e-05
39,390.0,1.7160028205987606e-05
40,400.0,1.7216033234342347e-05
41,410.0,1.726989941129936e-05
42,420.0,1.732182339260563e-05
43,430.0,1.7371979670144297e-05
44,440.0,1.7420527699706603e-05
45,450.0,1.7467617098987027e-05
46,460.0,1.751337431772772e-05
47,470.0,1.7557907792370526e-05
48,480.0,1.760133258179025e-05
49,490.0,1.7643739056345355e-05
50,500.0,1.7685204982580813e-05
51,510.0,1.7725806298420626e-05
52,520.0,1.776563792764778e-05
53,530.0,1.780474571385134e-05
54,540.0,1.7843177399473e-05
55,550.0,1.788100618302547e-05
56,560.0,1.791827057809829e-05
57,570.0,1.7955015302687855e-05
58,580.0,1.7991280580161665e-05
59,590.0,1.8027108016308875e-05
60,600.0,1.806253192373644e-05
61,610.0,1.8097582494895695e-05
62,620.0,1.813228795006011e-05
63,630.0,1.8166693675426296e-05
64,640.0,1.820078729193065e-05
65,650.0,1.8234610445225996e-05
66,660.0,1.8268210372181798e-05
67,670.0,1.8301573155205148e-05
68,680.0,1.8334728317372697e-05
69,690.0,1.8367698202863484e-05
70,700.0,1.840049490158741e-05
71,710.0,1.843313327582805e-05
72,720.0,1.846561825284218e-05
73,730.0,1.849797586081377e-05
74,740.0,1.853023434926847e-05
75,750.0,1.8562370241820552e-05
76,760.0,1.8594412754861403e-05
77,770.0,1.862637494641459e-05
78,780.0,1.86582603952301e-05
79,790.0,1.8690089249571003e-05
80,800.0,1.8721843745398377e-05
81,810.0,1.875355527193092e-05
82,820.0,1.8785234097750988e-05
83,830.0,1.8816869778696922e-05
84,840.0,1.884848999437573e-05
85,850.0,1.888006959798635e-05
86,860.0,1.891164055510485e-05
87,870.0,1.8943217712392546e-05
88,880.0,1.897478165972374e-05
89,890.0,1.9006345858031864e-05
90,900.0,1.903791675637221e-05
91,910.0,1.9069501677105734e-05
92,920.0,1.9101106987196977e-05
93,930.0,1.9132717252347534e-05
94,940.0,1.9164367816529633e-05
95,950.0,1.919606050071898e-05
96,960.0,1.9227764113629684e-05
97,970.0,1.9259511288778568e-05
98,980.0,1.9291293529387095e-05
99,990.0,1.932312728776552e-05
100,1000.0,
