,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,-4.408960772152422,-4.398612855885315,-4.388562533745677,-4.248317658499975,-4.271821503801902
1,10.0,-4.408961084630859,-4.398613008925235,-4.388562914899042,-4.2483189363747975,-4.271821717813818
2,20.0,-4.408963787050949,-4.398615446548235,-4.388565607261518,-4.2483331055706754,-4.271825901615048
3,30.0,-4.408975524999399,-4.398626607001032,-4.3885771112654455,-4.248382166217792,-4.271847667985809
4,40.0,-4.409009216814629,-4.39865921902462,-4.388610423381333,-4.248489641965506,-4.271909475658884
5,50.0,-4.409084078082216,-4.398732482864558,-4.3886851107406875,-4.248677694916792,-4.272036062154834
6,60.0,-4.4092218087263015,-4.3988682360780675,-4.388823267666979,-4.248965310889165,-4.272249798491006
7,70.0,-4.409442428932418,-4.399086697302893,-4.3890452066456564,-4.249367271327797,-4.272568490802795
8,80.0,-4.409762072916716,-4.3994041864224736,-4.389367225010151,-4.24989408297612,-4.273004987611421
9,90.0,-4.410192509329536,-4.399832612442348,-4.389801148671171,-4.250552485718462,-4.27356772769011
10,100.0,-4.410741567278822,-4.400379895736985,-4.390354792198176,-4.251346169774894,-4.274261601759401
11,110.0,-4.4114138770654066,-4.401050717758512,-4.3910327293487015,-4.252276492513389,-4.275088809475726
12,120.0,-4.412211625259311,-4.401847287373915,-4.391837069278782,-4.253343097962151,-4.2760495897579895
13,130.0,-4.413135204857278,-4.402770001158371,-4.392768120320291,-4.254544416577493,-4.277142797728364
14,140.0,-4.414183732522429,-4.4038179679180365,-4.393824915204643,-4.255878049057982,-4.27836634188057
15,150.0,-4.415355442413355,-4.404989407691306,-4.395005609179901,-4.2573410530462406,-4.279717506560807
16,160.0,-4.4166479781975765,-4.406281946953706,-4.396307774018508,-4.2589301520806915,-4.281193185877053
17,170.0,-4.418058606049298,-4.4076928337483094,-4.397728611554678,-4.2606418873524765,-4.282790050886651
18,180.0,-4.419584367933559,-4.409219092152035,-4.399265106833709,-4.262472723847151,-4.284504667765055
19,190.0,-4.421222190769964,-4.410857632062442,-4.400914136840079,-4.264419125751791,-4.286333580249086
20,200.0,-4.4229689634888025,-4.412605326603911,-4.402672546781672,-4.266477606659988,-4.288273366206047
21,210.0,-4.424821590461498,-4.414459065775887,-4.404537202894342,-4.268644763966722,-4.290320675656964
22,220.0,-4.426777028230432,-4.416415793057057,-4.40650502835398,-4.270917302777782,-4.292472255488398
23,230.0,-4.428832309722294,-4.418472529646662,-4.408573027059794,-4.273292044396969,-4.294724964744647
24,240.0,-4.430984559976217,-4.420626390100007,-4.410738298589408,-4.275765938821234,-4.297075783127179
25,250.0,-4.4332310054284845,-4.422874591490141,-4.412998047128687,-4.27833606280878,-4.2995218148810395
26,260.0,-4.435568978788788,-4.425214458152977,-4.415349585829928,-4.280999623569574,-4.302060289340946
27,270.0,-4.4379959207348625,-4.427643423319001,-4.417790338212057,-4.283753952527822,-4.304688559224532
28,280.0,-4.440509379453555,-4.43015902853887,-4.420317837318501,-4.2865965055217385,-4.30740409748218
29,290.0,-4.4431070086372335,-4.43275892155718,-4.422929723466377,-4.289524853918997,-4.310204493093851
30,300.0,-4.445786564467464,-4.435440853268213,-4.425623741005373,-4.2925366841527905,-4.313087446366709
31,310.0,-4.448545901927389,-4.438202673961164,-4.428397734465743,-4.295629787541551,-4.31605076382481
32,320.0,-4.451382970889584,-4.441042329224271,-4.431249644344526,-4.298802060733122,-4.31909235305985
33,330.0,-4.454295811707392,-4.443957855656919,-4.434177502713627,-4.302051494650878,-4.322210217512426
34,340.0,-4.4572825510280945,-4.446947376490707,-4.437179428788031,-4.305376172642755,-4.325402451398013
35,350.0,-4.460341397432924,-4.450009097284588,-4.440253624547305,-4.308774261562333,-4.328667234773053
36,360.0,-4.463470637323736,-4.453141301665853,-4.443398370420329,-4.312244015839933,-4.332002828775957
37,370.0,-4.466668630741239,-4.456342347247807,-4.446612021149406,-4.315783762354738,-4.335407571188237
38,380.0,-4.46993380758724,-4.459610661697957,-4.449893001830889,-4.319391900623628,-4.338879872027972
39,390.0,-4.473264663797893,-4.462944738950775,-4.453239804102873,-4.323066900719952,-4.342418209595632
40,400.0,-4.476659757848699,-4.466343135690828,-4.456650982555019,-4.326807296811511,-4.346021126619088
41,410.0,-4.480117707369772,-4.469804467922169,-4.460125151311521,-4.330611681198828,-4.349687226651494
