,temperature,C1--CaF2--fluorite a=5.7444
0,0.0,15.834276054575353
1,10.0,15.834276371582796
2,20.0,15.834282775572547
3,30.0,15.83432475690329
4,40.0,15.834462026275743
5,50.0,15.834741558901948
6,60.0,15.835178025777347
7,70.0,15.835766575773194
8,80.0,15.836495960505067
9,90.0,15.837354286261592
10,100.0,15.838330524735078
11,110.0,15.839414555437079
12,120.0,15.840596988439122
13,130.0,15.841869062006753
14,140.0,15.84322259761173
15,150.0,15.844650024814733
16,160.0,15.846144395371597
17,170.0,15.84769937854628
18,180.0,15.849309244577666
19,190.0,15.850968836564604
20,200.0,15.852673541732818
21,210.0,15.854419230903053
22,220.0,15.856202224974774
23,230.0,15.85801924253627
24,240.0,15.859867362612794
25,250.0,15.861743977548343
26,260.0,15.863646771173249
27,270.0,15.865573664053061
28,280.0,15.867522803914929
29,290.0,15.86949253543886
30,300.0,15.871481367986547
31,310.0,15.873487966718635
32,320.0,15.87551112930697
33,330.0,15.877549774461023
34,340.0,15.879602924370944
35,350.0,15.881669695861545
36,360.0,15.883749287491662
37,370.0,15.885840974227685
38,380.0,15.887944094226881
39,390.0,15.890058046803107
40,400.0,15.892182284719032
41,410.0,15.894316306494234
42,420.0,15.896459654002657
43,430.0,15.898611907777214
44,440.0,15.900772683494102
45,450.0,15.902941626464404
46,460.0,15.905118412000114
47,470.0,15.907302739356409
48,480.0,15.909494332968762
49,490.0,15.911692937329049
50,500.0,15.913898316175716
51,510.0,15.916110251061562
52,520.0,15.918328538743628
53,530.0,15.920552992529258
54,540.0,15.9227834368631
55,550.0,15.925019710481145
56,560.0,15.927261662135699
57,570.0,15.929509151307483
58,580.0,15.93176204727323
59,590.0,15.93402022815208
60,600.0,15.936283579699221
61,610.0,15.938551995512478
62,620.0,15.940825376503868
63,630.0,15.943103628937974
64,640.0,15.945386666287282
65,650.0,15.947674407118356
66,660.0,15.949966774890001
67,670.0,15.952263697341605
68,680.0,15.95456510863717
69,690.0,15.956870944923773
70,700.0,15.95918114688189
71,710.0,15.9614956597922
72,720.0,15.963814431103286
73,730.0,15.966137411103565
74,740.0,15.96846455538059
75,750.0,15.970795819846485
76,760.0,15.973131163493266
77,770.0,15.975470548431922
78,780.0,15.977813939052318
79,790.0,15.980161301330318
80,800.0,15.982512603252596
81,810.0,15.984867815724677
82,820.0,15.987226909818387
83,830.0,15.9895898592246
84,840.0,15.991956640509967
85,850.0,15.994327229118028
86,860.0,15.996701604056518
87,870.0,15.999079744066435
88,880.0,16.001461630358456
89,890.0,16.00384724592502
90,900.0,16.00623657247661
91,910.0,16.00862959444741
92,920.0,16.01102629799497
93,930.0,16.0134266698695
94,940.0,16.015830695952726
95,950.0,16.01823836358442
96,960.0,16.020649664029513
97,970.0,16.023064584943654
98,980.0,16.02548311885227
99,990.0,16.027905254973614
100,1000.0,
