,temperature,L1_2--AuCu3 a=3.6161
0,0.0,0.0
1,10.0,0.02550308634841514
2,20.0,0.23929828783564316
3,30.0,0.8177928294857424
4,40.0,1.7529420785652345
5,50.0,2.922732908874863
6,60.0,4.206439557538337
7,70.0,5.526017979585692
8,80.0,6.836639921084284
9,90.0,8.111416390847426
10,100.0,9.332791474157165
11,110.0,10.48903991025984
12,120.0,11.572912298439457
13,130.0,12.580853952971653
14,140.0,13.512281623504034
15,150.0,14.368855523819303
16,160.0,15.153802564164986
17,170.0,15.87134167352881
18,180.0,16.526231354245027
19,190.0,17.123435283127982
20,200.0,17.667889044824378
21,210.0,18.164347073729797
22,220.0,18.617289785851245
23,230.0,19.030873929680492
24,240.0,19.408912763487194
25,250.0,19.75487598849654
26,260.0,20.071902133407203
27,270.0,20.36281824742854
28,280.0,20.630163379322045
29,290.0,20.876213498447605
30,300.0,21.10300635079726
31,310.0,21.312365325410987
32,320.0,21.505921803893493
33,330.0,21.685135731179365
34,340.0,21.85131431859447
35,350.0,22.005628899213775
36,360.0,22.14913002088077
37,370.0,22.28276089840622
38,380.0,22.40736936342704
39,390.0,22.523718454947193
40,400.0,22.6324957905793
41,410.0,22.734321850937004
42,420.0,22.82975729972077
43,430.0,22.9193094510702
44,440.0,23.00343798463965
45,450.0,23.08255999811971
46,460.0,23.157054476811197
47,470.0,23.2272662506067
48,480.0,23.293509500334025
49,490.0,23.356070867895575
50,500.0,23.41521221794003
51,510.0,23.471173092908387
52,520.0,23.524172898076298
53,530.0,23.574412848649544
54,540.0,23.62207770699032
55,550.0,23.667337334540942
56,560.0,23.710348079965996
57,570.0,23.75125402238644
58,580.0,23.790188086248634
59,590.0,23.827273042345546
60,600.0,23.8626224077702
61,610.0,23.896341255992965
62,620.0,23.928526946978067
63,630.0,23.959269786010772
64,640.0,23.988653618943786
65,650.0,24.016756370628343
66,660.0,24.043650532537274
67,670.0,24.069403604892123
68,680.0,24.094078497989887
69,690.0,24.117733896920626
70,700.0,24.14042459337111
71,710.0,24.162201787826103
72,720.0,24.183113365096684
73,730.0,24.20320414580467
74,740.0,24.222516116150302
75,750.0,24.24108863805543
76,760.0,24.258958641561772
77,770.0,24.27616080113674
78,780.0,24.292727697407905
79,790.0,24.308689965660918
80,800.0,24.324076432311884
81,810.0,24.33891424044899
82,820.0,24.35322896541244
83,830.0,24.36704472131159
84,840.0,24.38038425925905
85,850.0,24.393269058054575
86,860.0,24.40571940796504
87,870.0,24.417754488182936
88,880.0,24.42939243851603
89,890.0,24.440650425769412
90,900.0,24.451544705272727
91,910.0,24.462090677949632
92,920.0,24.472302943286895
93,930.0,24.482195348545474
94,940.0,24.491781034492146
95,950.0,24.501072477959713
96,960.0,24.510081531444982
97,970.0,24.518819460011606
98,980.0,24.52729697567678
99,990.0,24.535524269496527
100,1000.0,24.543511041501052
