,temperature,D0_3--BiF3 a=6.1060
0,0.0,298.7941058056733
1,10.0,298.79386235384186
2,20.0,298.78891171587617
3,30.0,298.7649649148909
4,40.0,298.70584458035785
5,50.0,298.6037160144062
6,60.0,298.45972092900263
7,70.0,298.27970740987183
8,80.0,298.0706503915552
9,90.0,297.8388998091061
10,100.0,297.5896342381293
11,110.0,297.3268658243376
12,120.0,297.0536307896543
13,130.0,296.77220766605797
14,140.0,296.48430578198906
15,150.0,296.19121372486927
16,160.0,295.8939100129191
17,170.0,295.59314430016803
18,180.0,295.28949653294734
19,190.0,294.9834197741457
20,200.0,294.67527148213645
21,210.0,294.36533638422844
22,220.0,294.0538433772266
23,230.0,293.740978068647
24,240.0,293.42689235310127
25,250.0,293.11171132383424
26,260.0,292.7955389165849
27,270.0,292.4784621954027
28,280.0,292.1605541364632
29,290.0,291.84187702725154
30,300.0,291.52248342578383
31,310.0,291.20241881115817
32,320.0,290.8817222447188
33,330.0,290.56042714408073
34,340.0,290.23856312904365
35,350.0,289.91615574058255
36,360.0,289.59322758490896
37,370.0,289.269797925392
38,380.0,288.9458846599177
39,390.0,288.6215031716278
40,400.0,288.29666708071846
41,410.0,287.97138857742624
42,420.0,287.6456787902473
43,430.0,287.31954736882136
44,440.0,286.99300317478185
45,450.0,286.6660539819925
46,460.0,286.3387072089403
47,470.0,286.0109690235499
48,480.0,285.6828453946834
49,490.0,285.3543416725655
50,500.0,285.0254626421806
51,510.0,284.6962125470521
52,520.0,284.366595302332
53,530.0,284.03661510739585
54,540.0,283.70627467330513
55,550.0,283.37557733898893
56,560.0,283.04452582082087
57,570.0,282.71312265962723
58,580.0,282.3813701545138
59,590.0,282.04927041039167
60,600.0,281.71682543025213
61,610.0,281.38403696494845
62,620.0,281.0509067096711
63,630.0,280.7174360612629
64,640.0,280.38362710149164
65,650.0,280.0494796430385
66,660.0,279.71499624081275
67,670.0,279.38017727983436
68,680.0,279.0450239707691
69,690.0,278.70953708000746
70,700.0,278.3737176379897
71,710.0,278.0375660418938
72,720.0,277.7010834448055
73,730.0,277.3642696141186
74,740.0,277.02712588256196
75,750.0,276.6896528853375
76,760.0,276.3518503145417
77,770.0,276.01371926214233
78,780.0,275.6752596104144
79,790.0,275.33647207757565
80,800.0,274.99735704590165
81,810.0,274.6579139015311
82,820.0,274.318143969207
83,830.0,273.97804672376054
84,840.0,273.6376225259392
85,850.0,273.2968719688765
86,860.0,272.9557938468675
87,870.0,272.6143895962138
88,880.0,272.2726588550338
89,890.0,271.93060158334544
90,900.0,271.5882174946037
91,910.0,271.24550704243427
92,920.0,270.90246993822296
93,930.0,270.5591063469874
94,940.0,270.21541547025333
95,950.0,269.8713987530175
96,960.0,269.5270548864832
97,970.0,269.1823841768776
98,980.0,268.8373864141852
99,990.0,268.49206128033313
100,1000.0,
