key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
976badb6-fe7c-4474-a2af-7b82c95119cf,oqmd-1215975,oqmd-1215975,dynamic,True,-4.450000000005124,-4.450000000005124,3.5213917754164723,3.5213917754164723,3.5213917754164723,90.0,90.0,90.0
1be26298-40c1-4755-947e-d54d9b467c26,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000000004874,-4.450000000004874,3.521391774484685,3.521391774484685,3.521391774484685,90.0,90.0,90.0
cad5a49a-bb69-4f78-986b-87dfa3e537ec,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000004832,-4.450000000004832,3.5213917754194934,3.5213917754194934,3.5213917754194934,90.0,90.0,90.0
46a2b36e-cb0f-4b8d-ae83-5e61175592fb,oqmd-1215797,oqmd-1215797,static,True,-4.450000000004666,-4.450000000004666,3.521391775410415,3.521391775410415,3.521391775410415,90.0,90.0,90.0
3780791c-e2ba-4585-82c9-d865bc35610d,oqmd-1215886,oqmd-1215886,static,True,-4.450000000004333,-4.450000000004333,3.5213917748348145,3.5213917748348145,3.5213917748348145,90.0,90.0,90.0
c8c72ee9-4308-40e5-93d5-29317e237148,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000000004333,-4.450000000004333,3.5213917754209643,3.5213917754209643,3.5213917754209643,90.0,90.0,90.0
6258279b-dec0-43c4-9bf7-ee77cd57ea93,oqmd-1214639,oqmd-1214639,static,True,-4.450000000003899,-4.450000000003899,3.5213917754164523,3.5213917754164523,3.5213917754164523,90.0,90.0,90.0
7387c497-7062-4189-806c-8fb2ca9dd5f4,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000003899,-4.450000000003899,3.5213917754164528,3.5213917754164528,3.5213917754164528,90.0,90.0,90.0
fd20a7d8-f9db-4cd7-9c2e-962de5df31a0,A6--In--bct,oqmd-1215708,box,True,-4.450000000003849,-4.450000000003849,3.5213917752945254,3.5213917752945254,3.5213917752945254,90.0,90.0,90.0
5c630169-ffac-426f-a85e-34c258d61b96,oqmd-1214639,oqmd-1214639,box,True,-4.450000000003599,-4.450000000003599,3.5213917752781896,3.5213917752781896,3.5213917752781896,90.0,90.0,90.0
595fb93a-c74d-4d96-ba03-519d94493965,A2--W--bcc,mp-1008728,static,True,-4.4500000000034,-4.4500000000034,3.5213917754164537,3.5213917754164537,3.5213917754164537,90.0,90.0,90.0
d795a21b-54bb-415c-b9e1-5f804506dbd4,A2--W--bcc,oqmd-22516,static,True,-4.45000000000325,-4.45000000000325,3.5213917754164554,3.5213917754164554,3.5213917754164554,90.0,90.0,90.0
8ffb0a4e-c54d-450c-947a-f78aee2e359e,A2--W--bcc,oqmd-1215173,static,True,-4.45000000000325,-4.45000000000325,3.521391775416454,3.521391775416454,3.521391775416454,90.0,90.0,90.0
3d272f51-8896-440d-b8a4-e5a6cc943242,A6--In--bct,oqmd-1215708,static,True,-4.450000000003048,-4.450000000003048,3.521391775416454,3.521391775416454,3.521391775416454,90.0,90.0,90.0
