,temperature,C1--CaF2--fluorite a=5.7444
0,0.0,0.0
1,10.0,0.009915796916809995
2,20.0,0.09374246068569825
3,30.0,0.3784052494996443
4,40.0,0.9661628813026916
5,50.0,1.8339424907509048
6,60.0,2.896531465266261
7,70.0,4.074406202798732
8,80.0,5.312206394958311
9,90.0,6.575077218449784
10,100.0,7.8415351814391325
11,110.0,9.098157989576626
12,120.0,10.336378868626364
13,130.0,11.550667436320271
14,140.0,12.737489534801064
15,150.0,13.894683292403682
16,160.0,15.02105964738343
17,170.0,16.116130187065604
18,180.0,17.179912793742083
19,190.0,18.212788671550996
20,200.0,19.215395514078367
21,210.0,20.188547195049377
22,220.0,21.133173403987215
23,230.0,22.050274459648655
24,240.0,22.940887724240856
25,250.0,23.806062886131066
26,260.0,24.646844008281743
27,270.0,25.46425672094
28,280.0,26.259299309278596
29,290.0,27.03293673531791
30,300.0,27.786096857300617
31,310.0,28.519668282750075
32,320.0,29.234499425088035
33,330.0,29.93139843649855
34,340.0,30.61113376874653
35,350.0,31.27443517420959
36,360.0,31.921995005781145
37,370.0,32.554469709724096
38,380.0,33.17248143261371
39,390.0,33.77661968416008
40,400.0,34.36744301332482
41,410.0,34.945480667138774
42,420.0,35.51123421056433
43,430.0,36.06517909261118
44,440.0,36.60776614899375
45,450.0,37.13942303544261
46,460.0,37.66055558861001
47,470.0,38.17154911358297
48,480.0,38.67276959853439
49,490.0,39.16456485808042
50,500.0,39.64726560765918
51,510.0,40.12118647176445
52,520.0,40.58662692910641
53,530.0,41.043872197992165
54,540.0,41.49319406525741
55,550.0,41.93485166203705
56,560.0,42.36909218968278
57,570.0,42.7961515988999
58,580.0,43.21625522520016
59,590.0,43.62961838347995
60,600.0,44.03644692449745
61,610.0,44.43693775578555
62,620.0,44.831279329438324
63,630.0,45.21965209900941
64,640.0,45.60222894766935
65,650.0,45.979175589550096
66,660.0,46.35065094615903
67,670.0,46.71680749955244
68,680.0,47.07779162384432
69,690.0,47.433743896569
70,700.0,47.78479939122658
71,710.0,48.13108795230067
72,720.0,48.47273445396266
73,730.0,48.809859043483925
74,740.0,49.142577370462455
75,750.0,49.47100080274028
76,760.0,49.79523662991548
77,770.0,50.11538825526514
78,780.0,50.43155537683041
79,790.0,50.74383415835062
80,800.0,51.05231739071497
81,810.0,51.35709464454176
82,820.0,51.65825241442498
83,830.0,51.955874255375406
84,840.0,52.250040911967524
85,850.0,52.540830440619885
86,860.0,52.82831832543693
87,870.0,53.1125775880027
88,880.0,53.39367889149792
89,890.0,53.67169063947536
90,900.0,53.946679069623464
91,910.0,54.21870834278896
92,920.0,54.48784062756449
93,930.0,54.75413618068252
94,940.0,55.0176534234625
95,950.0,55.27844901453686
96,960.0,55.536577919063696
97,970.0,55.792093474635216
98,980.0,56.04504745404882
99,990.0,56.29549012512927
100,1000.0,56.54347030775446
