,temperature,D0_3--BiF3 a=6.1060
0,0.0,0.0
1,10.0,0.012767235237227672
2,20.0,0.14360190525316152
3,30.0,0.5848397457672375
4,40.0,1.4050804452323356
5,50.0,2.546635551695173
6,60.0,3.915427303880249
7,70.0,5.4234593006417295
8,80.0,7.002071879968916
9,90.0,8.602629766887825
10,100.0,10.192816118809901
11,110.0,11.752264128005766
12,120.0,13.268869634962416
13,130.0,14.736047449381516
14,140.0,16.15081065281295
15,150.0,17.51246879406758
16,160.0,18.82176141807873
17,170.0,20.080287739282767
18,180.0,21.2901343564529
19,190.0,22.453634278647392
20,200.0,23.57321266207609
21,210.0,24.651289687559213
22,220.0,25.69022102819353
23,230.0,26.692262981448188
24,240.0,27.659553708381296
25,250.0,28.594104905261666
26,260.0,29.497800139666435
27,270.0,30.372397348675914
28,280.0,31.21953383961266
29,290.0,32.04073269700017
30,300.0,32.83740987680568
31,310.0,33.610881522250985
32,320.0,34.36237120557003
33,330.0,35.09301691404372
34,340.0,35.803877674834105
35,350.0,36.495939763636855
36,360.0,37.170122475280245
37,370.0,37.827283455772466
38,380.0,38.46822360857057
39,390.0,39.09369159589983
40,400.0,39.704387960209424
41,410.0,40.300968892848125
42,420.0,40.88404967744358
43,430.0,41.45420783484988
44,440.0,42.011985995331415
45,450.0,42.55789452212821
46,460.0,43.09241390879804
47,470.0,43.615996971017346
48,480.0,44.12907085171781
49,490.0,44.63203885686291
50,500.0,45.12528213745163
51,510.0,45.60916123203528
52,520.0,46.08401748254429
53,530.0,46.55017433506163
54,540.0,47.007938536044286
55,550.0,47.4576012334423
56,560.0,47.8994389912969
57,570.0,48.33371472550536
58,580.0,48.76067856775252
59,590.0,49.18056866388226
60,600.0,49.59361191241684
61,610.0,50.00002464836468
62,620.0,50.400013276970526
63,630.0,50.79377486163793
64,640.0,51.18149766982134
65,650.0,51.56336168040408
66,660.0,51.939539055629695
67,670.0,52.31019458055342
68,680.0,52.67548607251294
69,690.0,53.03556476304253
70,700.0,53.39057565438629
71,710.0,53.74065785254953
72,720.0,54.08594487872097
73,730.0,54.42656496064866
74,740.0,54.76264130555835
75,750.0,55.094292355878515
76,760.0,55.42163202912934
77,770.0,55.744769943050805
78,780.0,56.063811627087205
79,790.0,56.37885872115225
80,800.0,56.69000916259808
81,810.0,56.99735736220612
82,820.0,57.300994369925554
83,830.0,57.601008031121495
84,840.0,57.89748313389497
85,850.0,58.19050154813936
86,860.0,58.48014235682657
87,870.0,58.766481980089125
88,880.0,59.04959429249131
89,890.0,59.32955073399626
90,900.0,59.60642041499826
91,910.0,59.880270215771525
92,920.0,60.151164880740296
93,930.0,60.41916710784104
94,940.0,60.68433763327696
95,950.0,60.946735311999284
96,960.0,61.20641719410202
97,970.0,61.46343859740254
98,980.0,61.71785317645271
99,990.0,61.969712988156715
100,1000.0,62.219068554205386
