,temperature,C1--CaF2--fluorite a=5.7444
0,0.0,0.0
1,10.0,0.03181016494880535
2,20.0,0.3205085055393013
3,30.0,1.3025102563969109
4,40.0,2.9858903282137987
5,50.0,4.936978585478484
6,60.0,6.832130147895274
7,70.0,8.554294369161994
8,80.0,10.092288577721614
9,90.0,11.46605032915309
10,100.0,12.69755641277643
11,110.0,13.804252287471293
12,120.0,14.799566649305152
13,130.0,15.694500029202292
14,140.0,16.498728763745845
15,150.0,17.221138200295954
16,160.0,17.870005514563275
17,170.0,18.453024230790255
18,180.0,18.977281107692523
19,190.0,19.449235775132685
20,200.0,19.874719163969374
21,210.0,20.258952442310544
22,220.0,20.606581658604767
23,230.0,20.921721727447725
24,240.0,21.20800517178014
25,250.0,21.468631999625902
26,260.0,21.70641741486332
27,270.0,21.92383689731305
28,280.0,22.1230679039261
29,290.0,22.30602602491424
30,300.0,22.474398312106146
31,310.0,22.629672429888455
32,320.0,22.773161825432748
33,330.0,22.906027943789454
34,340.0,23.02929946491666
35,350.0,23.143889099955285
36,360.0,23.25060814664742
37,370.0,23.350178969788335
38,380.0,23.443245961548755
39,390.0,23.53038518730208
40,400.0,23.61211228226219
41,410.0,23.688889767635875
42,420.0,23.761133364030684
43,430.0,23.8292173103906
44,440.0,23.893478998142445
45,450.0,23.95422326017298
46,460.0,24.011725926056865
47,470.0,24.06623700653931
48,480.0,24.117983503948164
49,490.0,24.167171711628292
50,500.0,24.21398956273506
51,510.0,24.258608406562786
52,520.0,24.301184845722943
53,530.0,24.341862034352594
54,540.0,24.38077109478707
55,550.0,24.41803235700705
56,560.0,24.45375622453953
57,570.0,24.48804432218894
58,580.0,24.520990204885635
59,590.0,24.55268006824503
60,600.0,24.58319348755898
61,610.0,24.612604060466523
62,620.0,24.6409797709036
63,630.0,24.668383644213886
64,640.0,24.694874168563427
65,650.0,24.720505514751014
66,660.0,24.745327999904617
67,670.0,24.769388601182357
68,680.0,24.792730924522726
69,690.0,24.815395486416516
70,700.0,24.837420341490674
71,710.0,24.858840865373974
72,720.0,24.879689990731244
73,730.0,24.899998830480964
74,740.0,24.91979632871539
75,750.0,24.939109420622255
76,760.0,24.95796364153647
77,770.0,24.976382915976355
78,780.0,24.99438959312803
79,790.0,25.01200466913427
80,800.0,25.02924804550226
81,810.0,25.04613829612391
82,820.0,25.06269289819569
83,830.0,25.07892862580141
84,840.0,25.094860940442842
85,850.0,25.110504512947085
86,860.0,25.12587330557915
87,870.0,25.140980412903453
88,880.0,25.155838460641572
89,890.0,25.170459000616006
90,900.0,25.184853072266144
91,910.0,25.199031490953068
92,920.0,25.2130042952783
93,930.0,25.226780711468304
94,940.0,25.24036958689407
95,950.0,25.253779907248244
96,960.0,25.267019633548532
97,970.0,25.280096446377677
98,980.0,25.29301769530255
99,990.0,25.305790378537075
100,1000.0,
