,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2944031319662109,0.048515149754824585,0.04489015522113575,0.2419820128391398,0.2067369847722693,0.07738981624076333
2,20.0,2.28341183848149,0.5612492456089756,0.43007711396457365,2.0565126939277496,1.8725697704868154,0.8488466718731437
3,30.0,5.658628068762533,2.309021714910719,1.7281589198374814,5.3656264407164995,5.119965600338919,3.0089654039622853
4,40.0,9.214849201972468,5.0748032412750215,4.01318946737012,8.932894258834907,8.691177017162362,6.034229031520441
5,50.0,12.314274565270516,8.073322565209748,6.7356639944632954,12.069750915843088,11.85378243793268,9.10964659075505
6,60.0,14.801790206960666,10.816659918903932,9.399668920541778,14.597427906518808,14.411401719499134,11.821675166710829
7,70.0,16.7356788666691,13.141045709917831,11.76462596740853,16.566325266309107,16.408065849685062,14.06664600740844
8,80.0,18.22836319528656,15.045613170042657,13.767064177832516,18.087475300525767,17.9529801532715,15.87715980338201
9,90.0,19.3857531342463,16.587229742019606,15.426620303530015,19.26748112369376,19.15267273105818,17.326060974041035
10,100.0,20.29209630063873,17.833255620539322,16.79151547787225,20.19171806720715,20.093023389566262,18.48732059684355
11,110.0,21.01046414015965,18.844448733669566,17.913794397273396,20.924301608757908,20.83876735786264,19.42373151163387
12,120.0,21.58708785080025,19.67064111988825,18.840035889516333,21.512304981386116,21.43754833457258,20.185086440459468
13,130.0,22.05573098939663,20.351105510008196,19.608935045057727,21.990138360648725,21.924253079200433,20.80977787005512
14,140.0,22.44116681900961,20.916291676892,20.25157596755313,22.38306337049082,22.324525465452787,21.327116356676957
15,150.0,22.76173058492642,21.389696578314815,20.792562897727983,22.709782962764432,22.657369888053513,21.75946045027353
16,160.0,23.031135611609873,21.789475969884172,21.25127320008865,22.984288598592656,22.937014076808232,22.123932844410774
17,170.0,23.259753542258547,22.129723250019072,21.64297239300015,23.217163750996626,23.1742268709872,22.43373120835719
18,180.0,23.45551721661713,22.421448362324043,21.979726568663075,23.416503965055586,23.37724967591589,22.699106557454645
19,190.0,23.624560524275132,22.67331490210823,22.271120844440315,23.588569504502843,23.552458147089165,22.928087120788877
20,200.0,23.771676597588133,22.89219210892543,22.524814782436696,23.73825220071267,23.704836101600144,23.127013315245772
21,210.0,23.900648025277285,23.08356866392158,22.74696837463923,23.869412847093447,23.8383180173717,23.300934257095157
22,220.0,24.014488109859016,23.251863412916325,22.94256818863557,23.98512698376423,23.956038935594194,23.45390324313771
23,230.0,24.115618595184863,23.40066000697092,23.115677307939873,24.087866476090724,24.060518991845093,23.58919948931098
24,240.0,24.20600200894077,23.53288541352895,23.269627678383824,24.179634448005096,24.153800886858917,23.70949560418104
25,250.0,24.287240929069124,23.650946570389074,23.407168675661186,24.262066521770645,24.2375529718043,23.816985135148023
26,260.0,24.360653641122834,23.756835357957453,23.530582633185922,24.336508459264895,24.313147911006254,23.913480529472285
27,270.0,24.427332395817373,23.85221042291901,23.64177511814744,24.404074868692028,24.381722771790642,24.000488785185574
28,280.0,24.488187308932034,23.938461013081756,23.74234582933613,24.465694835451142,24.44422557315652,24.079270492351295
29,290.0,24.54398158379071,24.016756995245437,23.833644846671515,24.522147551350486,24.501451287087857,24.150886015838584
30,300.0,24.59535948738645,24.08808880171278,23.916817229627224,24.57409000382427,24.554070519739973,24.21623209344357
31,310.0,24.642866672104486,24.15329905515634,23.992838771649428,24.62207960366641,24.602651992019155,24.276070997103954
32,320.0,24.68696805451281,24.213108081944853,24.0625448844597,24.666591040269836,24.647680388581186,24.331053707141674
33,330.0,24.728062605801505,24.26813431708331,24.126653792026257,24.708030887672955,24.68957055174985,24.381738884350654
34,340.0,24.766492801479302,24.318910829659252,24.18578552394094,24.746748905896233,24.728679595224364,24.42860776008837
35,350.0,24.802554121284654,24.36589955784728,24.24047754480802,24.783047289660917,24.765316002327474,24.472076657399263
36,360.0,24.836503850206586,24.409501526310088,24.29119733101216,24.817188229057738,24.799746822563762,24.51250732681354
37,370.0,24.86856565593218,24.45006662158303,24.338353071610864,24.849399254511052,24.8322054529063,24.55021506286355
38,380.0,24.898934237947948,24.487901362297468,24.38230233834081,24.879879886808318,24.86289515894499,24.585475735498164
39,390.0,24.92778069390611,24.523274436777744,24.423359283052175,24.908805050964435,24.8919940462195,24.61853138279338
40,400.0,24.955256288121355,24.55642295147001,24.461800954586046,24.936328531103364,24.919659492855033,24.649595269074883
41,410.0,24.981493997022447,24.587556233198875,24.4978723387705,24.96258579247691,24.946030085667076,24.678855722597323
42,420.0,25.0066108041455,24.616859744688348,24.5317905890566,24.987696829266138,24.971228020161202,24.706479505746188
43,430.0,25.030711395989268,24.64449843132626,24.5637488184158,25.011768718659376,24.995362241246387,24.732614936294052
44,440.0,25.053889370659846,24.670619278755378,24.593919131091205,25.034896062996637,25.018529981354103,24.757393978233708
45,450.0,25.076227248599096,24.695353227777353,24.62245532349351,25.057163501978376,25.040817634655184,24.7809343956359
46,460.0,25.097799268827416,24.718817874696157,24.649495249299566,25.078646671541723,25.062302502679504,24.803341756758478
47,470.0,25.118672103190054,24.741118754135414,24.675162659994864,25.09941369711675,25.083053212274912,24.82471077484434
