,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019628077039336396,0.018835390315658552,0.01897371973866486,0.09563882919085687,0.029544101617009676
2,20.0,0.16519013477486874,0.15918537733593024,0.16055679853084964,0.6352210457554907,0.3272427280197314
3,30.0,0.6238923635795814,0.6090499847255307,0.6192318218116797,1.6548396198972801,1.1624995908301632
4,40.0,1.5892593165085411,1.5690233852521076,1.5974935294506616,3.0793050920452187,2.5178864823097267
5,50.0,3.047915983806173,3.0294963568852964,3.0775225285008116,4.776373204396823,4.22986248599904
6,60.0,4.821865198898832,4.811424117719108,4.874154118774271,6.593312593084573,6.102996490700839
7,70.0,6.71347269419052,6.71392470899306,6.78523700754142,8.404654617371568,7.9812658690722
8,80.0,8.57574818751258,8.587119766514128,8.661961878142822,10.126971936337727,9.76559943137461
9,90.0,10.321369466902778,10.342064446956636,10.41694004913143,11.714326445922698,11.404369997880195
10,100.0,11.908985644524686,11.936858204162128,12.009603146745077,13.147951509260967,12.878132172711537
11,110.0,13.326730367945968,13.359703059759008,13.42911427098646,14.4263572811077,14.186705391676883
12,120.0,14.579402370730884,14.615728735621671,14.681239352128888,15.557821420435413,15.340188754521275
13,130.0,15.68003448683814,15.718359161412614,15.779800070656785,16.55535960500757,16.353325672234867
14,140.0,16.644867128506014,16.684192957485394,16.741631337638392,17.433639560874596,17.242226975374688
15,150.0,17.490578602484963,17.530202152118196,17.583837047038486,18.20723354146195,18.022604870875252
16,160.0,18.232890490915683,18.27233502544765,18.32243180449241,18.889723229919557,18.708917479078846
17,170.0,18.885963073383103,18.92492041857281,18.971770672650603,19.49331286412034,19.314034850442976
18,180.0,19.46222097741879,19.500504952691454,19.54440306642902,20.028728989656344,19.84918825503405
19,190.0,19.97239891093582,20.009909829265542,20.05113969553957,20.50527233710876,20.324061936579334
20,200.0,20.42568824759501,20.46238672724637,20.501214634261633,20.930940473145956,20.746947371342447
21,210.0,20.829920086932976,20.865807892064698,20.902479378970575,21.312583000257465,21.12491645517845
22,220.0,21.19175136115993,21.226857595343937,21.26159682208962,21.656045643772142,21.463990957263547
23,230.0,21.516838122862143,21.55120954400009,21.584219666521115,21.96631799851774,21.76929763759475
24,240.0,21.80998967586176,21.843683799943385,21.875148073271646,22.247662002756016,22.045205152539268
