,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006105792481408606,0.0058576766157770865,0.00698193660615115,0.03173833251904373,0.008754232058431387
2,20.0,0.052046308090562036,0.049944770445986345,0.051290907744285685,0.22671420817528232,0.09229770292930695
3,30.0,0.18769245076666574,0.18128777996736098,0.1843288923831351,0.6467903909227806,0.35713027128010827
4,40.0,0.4781356964726049,0.4662238240983549,0.47426329920479615,1.289868182774407,0.8542573004575581
5,50.0,0.9682789816475497,0.9514387904490921,0.9676190464384887,2.132558771435894,1.5786703868904082
6,60.0,1.66022571454519,1.6401053692262393,1.6660697895323535,3.137972211416634,2.4948561475158484
7,70.0,2.525475391654009,2.503951140206759,2.539968083796781,4.264696835610079,3.5565052259693934
8,80.0,3.5237625815218463,3.5024223242185806,3.547934768467056,5.473956641149223,4.7188505226341
9,90.0,4.615227952264912,4.59519918824793,4.649275649008189,6.733074783350286,5.944090592359153
10,100.0,5.765824035138023,5.747801069337862,5.809407130406737,8.016305507542299,7.202629863003356
11,110.0,6.94868815554026,6.933031218420435,7.00116833756588,9.304304060663815,8.472391908009653
12,120.0,8.143646526476266,8.130485540648168,8.20425117003352,10.583071964481672,9.73748552354321
13,130.0,9.336070450704097,9.325388926075698,9.403994883329187,11.84282435920208,10.986822723184227
14,140.0,10.51565939604664,10.507354693525677,10.590125302428893,13.076977346191233,12.212919496346396
15,150.0,11.675375082941976,11.669298802242471,11.755660380206777,14.28131842941788,13.410936252968888
16,160.0,12.810584716574118,12.806568460846156,12.896036028736672,15.453359524778028,14.577942991357252
17,170.0,13.918402781632786,13.91627388953035,14.008437897059967,16.5918472002696,15.712370826371288
18,180.0,14.99719823372244,14.99678891748709,15.091303176915691,17.696398928813036,16.813609015426767
19,190.0,16.04623110914541,16.047383389836043,16.143954612113596,18.767236334379533,17.8817118519583
20,200.0,17.065387042332347,17.06795507641567,17.16633402667291,19.804991312896437,18.917186925778466
21,210.0,18.054984452350723,18.058835284558462,18.158809412502066,20.810566099040198,19.920842955395866
22,220.0,19.01563508350106,19.02064848492773,19.122035831365515,21.785032899342276,20.893680943081275
23,230.0,19.948143484718162,19.95421128896516,20.05685546584287,22.72956237768732,21.83681671495717
24,240.0,20.85343482026175,20.860460011781125,20.964226070993853,23.645373102889838,22.75142614919931
25,250.0,21.732503266078368,21.740398973932418,21.845170005328328,24.533696187236345,23.638706784824695
26,260.0,22.586375357427332,22.595063844031362,22.700738168942095,25.39575091102962,24.499851245774146
27,270.0,23.416084194727404,23.425495889482445,23.53198473966422,26.23272827511633,25.33602917763495
28,280.0,24.222651533828262,24.23272413709386,24.339949729333977,27.045780259105253,26.148375306798595
29,290.0,25.007075597779068,25.01775326589432,25.125647199491272,27.836013170390125,26.937981890697237
30,300.0,25.770323034668323,25.78155564796399,25.890057566244785,28.60448391027456,27.705894303715116
31,310.0,26.513323871956736,26.525066382847484,26.63412285115194,29.352198303995408,28.453108847698374
32,320.0,27.2369686272807,27.24918048290114,27.358744044563824,30.080110874527204,29.180572125523977
33,330.0,27.94210696101016,27.954751593720832,28.064779972921542,30.789125609804607,29.889181497416253
34,340.0,28.62954742037406,28.64259179917462,28.753047225343188,31.48009739678029,30.57978627160093
35,350.0,29.300057945444095,29.313472181470427,29.424320814676204,32.153833886171086,31.253189377058884
36,360.0,29.954366895572726,29.968123895341833,30.079335335867235,32.81109761784621,31.91014933640002
37,370.0,30.593164419983175,30.60723958055613,30.718786448871867,33.45260828520617,32.551382408280766
38,380.0,31.217104044000834,31.231474984889804,31.343332560760924,34.07904505234165,33.177564806387444
39,390.0,31.82680437794359,31.84145070507774,31.953596616451158,34.691048863657585,33.789334929572036
40,400.0,32.42285088156474,32.437753979338076,32.550167933314434,35.289224704639906,34.387295557864704
41,410.0,33.00579763653863,33.02094048430863,33.133604033804424,35.874143786226355,34.97201598382231
42,420.0,33.57616909355045,33.591536103510975,33.7044324442695,36.44634563532333,35.54403405938038
43,430.0,34.13446177111105,34.15003864485027,34.26315243836906,37.0063400812375,36.10385814615786
44,440.0,34.68114589106942,34.696919492444565,34.810236711063624,37.55460913301684,36.65196896275971
45,450.0,35.2166669413375,35.23262518364397,35.34613297469665,38.091608746366255,37.188821326603005
46,460.0,35.741447160593346,35.757578906246614,35.87126547257847,38.617770481396974,37.714845790617495
47,470.0,36.25588694263347,36.27218191384761,36.386036408506115,39.13350305420376,38.23045017708887
48,480.0,36.76036616027264,36.77681485937814,36.89082729254565,39.63919378641683,38.73602101221503
49,490.0,37.25524541009024,37.27183904835666,37.386000204925594,40.13520995760511,39.23192486576957
50,500.0,37.74086718042011,37.757597614361316,37.87189898077,40.6219000657829,39.718509600761365
51,510.0,38.217556945663524,38.23441661993463,38.34885031908032,41.09959500145371,40.19610553819178
52,520.0,38.685624190332305,38.702606086484806,38.81716481968417,41.56860914062831,40.665026542111214
53,530.0,39.145363366593976,39.16246095697825,39.27713795214786,42.02924136215795,41.125571030097376
54,540.0,39.59705478903978,39.614261995317825,39.72905096056868,42.4817759945277,41.57802291412043
55,550.0,40.040965470542154,40.05827662625228,40.17317170828915,42.92648369704004,42.0226524766065
56,560.0,40.47734990285946,40.4947597196065,40.609755466341625,43.36362228007123,42.45971718623241
57,570.0,40.90645078559759,40.92395432246648,41.03904564939532,43.79343746878145,42.88946245775756
58,580.0,41.32849970699048,41.346092342850795,41.461274502699474,44.21616361441539,43.31212235993243
59,590.0,41.74371777975138,41.761395188116,41.87666374347086,44.63202435703388,43.727920275265376
60,600.0,42.15231623508034,42.170074361294475,42.285425159802635,45.04123324326351,44.137069515163915
61,610.0,42.554496977803275,42.57233201825792,42.68776117019291,45.44399430238599,44.53977389373083
62,620.0,42.95045310525311,42.96836148847711,43.08386534637175,45.84050258384594,44.936228263250854
63,630.0,43.34036939253921,43.35834776195781,43.47392290207774,46.230944659039295,45.32661901419025
64,640.0,43.72442274654524,43.74246794472444,43.85811115023737,46.61549908999992,45.71112454230167
65,650.0,44.102782630850974,44.12089168509335,44.236599930700756,46.99433686743728,46.08991568525225
66,660.0,44.47561146363092,44.49378157280323,44.609552010741865,47.36762182035129,46.46315613099294
67,670.0,44.843064990475696,44.86129351292102,44.97712346015402,47.73551099931734,46.83100279992189
68,680.0,45.20529263383016,45.223577076288066,45.339464002791075,48.098155035327466,47.19360620273835
69,690.0,45.56243782075455,45.58077582817406,45.69671734620047,48.45569847597736,47.55111077573525
70,700.0,45.91463829045663,45.933027636645285,46.04902149088365,48.80828010060257,47.903655195136466
71,710.0,46.26202638306687,46.28046496207449,46.396509020605464,49.15603321586964,48.25137267197409
72,720.0,46.6047293109138,46.623215129072385,46.73930737505986,49.49908593321028,48.59439122887657
73,730.0,46.94286941346962,46.9614005820937,47.077539106123915,49.83756142936639,48.93283396003665
74,740.0,47.27656439717263,47.295139125777496,47.41132211882577,50.1715781912261,49.26681927551884
75,750.0,47.6059275610626,47.62454415112481,47.7407698980295,50.50125024603579,49.59646113100799
76,760.0,47.931068009227495,47.94972484839846,48.06599172187334,50.826687377999,49.92186924396932
77,770.0,48.252090850950545,48.2707864076969,48.38709286277115,51.14799533217819,50.243149297170675
78,780.0,48.56909738935246,48.58783020799789,48.70417477687558,51.46527600656544,50.560403130398335
79,790.0,48.88218529929967,48.90095399541469,49.017335282729235,51.77862763311288,50.87372892116882
80,800.0,49.19144879527172,49.21025205140787,49.326668729795685,52.08814494845447,51.183221355160725
81,810.0,49.49697878988061,49.51581535157606,49.63226615759497,52.39391935500123,51.48897178704382
82,820.0,49.79886304355517,49.81773171566853,49.93421544598711,52.6960390730375,51.79106839233358
83,830.0,50.09718630607925,50.11608594932405,50.23260145719822,52.99458928439933,52.089596310852
84,840.0,50.39203045038125,50.41095997814075,50.52750617011667,53.28965226828228,52.38463778232934
85,850.0,50.683474599161265,50.70243297447825,50.81900880733412,53.58130752967149,52.67627227465336
86,860.0,50.97159524471122,50.990581477519854,51.10718595541238,53.86963192086612,52.96457660522431
87,870.0,51.25646636243686,51.27547950694812,51.39211167875095,54.154699756529965,53.2496250558481
88,880.0,51.53815951840787,51.5571986706851,51.673857627505036,54.436582922665856,53.53148948157003
89,890.0,51.816743971336706,51.83580826701168,51.95249313986787,54.71535097989284,53.81023941382269
90,900.0,52.09228676928641,52.11137538143424,52.22808533908981,54.9910712613754,54.08594215822789
91,910.0,52.36485284146711,52.38396497861404,52.50069922553959,55.263808965713444,54.35866288738489
92,920.0,52.634505085367024,52.65363998962105,52.770397764108374,55.5336272451216,54.62846472894093
93,930.0,52.901304449546615,52.92046139484376,53.03724196721139,55.80058728915109,54.895408849221084
94,940.0,53.165310012287456,53.18448830275184,53.30129097368648,56.06474840423881,55.15955453268831
95,950.0,53.42657905639828,53.44577802479508,53.562602123779335,56.326168089306506,55.42095925746523
96,960.0,53.68516714034931,53.70438614663259,53.821231030475616,56.58490210766399,55.67967876715865
