calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8de7ca9-4731-43b0-ba95-ec35c3427fe9,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9510978316318,4.9510978316318,4.9510978316318,90.0,90.0,90.0,1e-08,negative,602.147,85.492,85.492,-0.000,-0.000,-0.000,85.492,602.147,85.492,0.000,0.000,-0.000,85.492,85.492,602.147,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-95.814,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-95.814,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-95.814
b8de7ca9-4731-43b0-ba95-ec35c3427fe9,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9510978316318,4.9510978316318,4.9510978316318,90.0,90.0,90.0,1e-08,positive,602.147,85.492,85.492,0.000,-0.000,0.000,85.492,602.147,85.492,0.000,-0.000,0.000,85.492,85.492,602.147,0.000,-0.000,0.000,0.000,-0.000,0.000,-95.814,-0.000,0.000,0.000,0.000,0.000,0.000,-95.814,0.000,0.000,0.000,0.000,-0.000,-0.000,-95.814
6b0041c9-f02a-437e-8325-e163db2d58e0,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9510978316318,4.9510978316318,4.9510978316318,90.0,90.0,90.0,1e-07,negative,602.147,85.492,85.492,-0.000,0.000,-0.000,85.492,602.147,85.492,-0.000,0.000,-0.000,85.492,85.492,602.147,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-95.814,0.000,-0.000,0.000,0.000,-0.000,-0.000,-95.814,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-95.814
6b0041c9-f02a-437e-8325-e163db2d58e0,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9510978316318,4.9510978316318,4.9510978316318,90.0,90.0,90.0,1e-07,positive,602.146,85.492,85.492,0.000,-0.000,0.000,85.492,602.146,85.492,0.000,-0.000,0.000,85.492,85.492,602.146,-0.000,-0.000,0.000,0.000,-0.000,0.000,-95.814,-0.000,0.000,-0.000,0.000,0.000,0.000,-95.814,0.000,-0.000,0.000,0.000,0.000,-0.000,-95.814
c571c588-f019-4d63-81e1-53b2b05efb0a,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9510978316318,4.9510978316318,4.9510978316318,90.0,90.0,90.0,1e-06,negative,602.151,85.492,85.492,-0.000,0.000,-0.000,85.492,602.151,85.492,-0.000,0.000,-0.000,85.492,85.492,602.151,0.000,0.000,-0.000,0.000,0.000,-0.000,-95.814,0.000,-0.000,0.000,0.000,-0.000,-0.000,-95.814,-0.000,0.000,-0.000,0.000,-0.000,0.000,-95.814
c571c588-f019-4d63-81e1-53b2b05efb0a,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9510978316318,4.9510978316318,4.9510978316318,90.0,90.0,90.0,1e-06,positive,602.143,85.492,85.492,0.000,-0.000,0.000,85.492,602.143,85.492,0.000,-0.000,0.000,85.492,85.492,602.143,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-95.814,-0.000,0.000,-0.000,-0.000,0.000,0.000,-95.814,0.000,-0.000,0.000,-0.000,0.000,-0.000,-95.814
0390c030-14bd-4270-baa7-e2303c15734f,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0,1e-08,negative,508.224,309.027,309.027,0.000,0.000,-0.000,309.027,508.224,309.027,0.000,0.000,-0.000,309.027,309.027,508.224,0.000,0.000,-0.000,0.000,0.000,0.000,220.657,-0.000,-0.000,0.000,0.000,0.000,0.000,220.657,-0.000,0.000,0.000,0.000,0.000,0.000,220.657
9ff15274-8242-4255-8518-884e1107f107,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,5.167781855116291,5.167781855116291,5.167781855116291,90.0,90.0,90.0,1e-08,negative,25376301.725,18903222.879,21613150.023,1860775.688,670671.549,2110555.771,26009452.661,19023155.090,23063162.880,1335660.826,379638.934,2180054.516,26352951.765,22013889.024,21955094.446,1585162.276,612263.972,3069754.389,26512478.331,19059271.833,21729636.149,1554310.374,829405.629,2435527.819,28304506.637,22321181.899,25627963.117,447481.096,-54576.257,2282575.529,26680744.692,20453264.267,20494010.089,2014011.432,581906.407,1779958.547
0390c030-14bd-4270-baa7-e2303c15734f,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0,1e-08,positive,508.224,309.027,309.027,-0.000,-0.000,0.000,309.027,508.224,309.027,-0.000,-0.000,-0.000,309.027,309.027,508.224,0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.657,0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.657,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,220.657
9ff15274-8242-4255-8518-884e1107f107,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,5.167781855116291,5.167781855116291,5.167781855116291,90.0,90.0,90.0,1e-08,positive,-26102668.193,-20552579.087,-26214413.707,-24547.684,-178594.294,-1632715.308,-27716205.298,-21582694.241,-25764267.199,-1162090.053,-309714.169,-1650343.595,-25575453.926,-18598330.094,-21508358.602,-1584255.943,-1027859.150,-2114668.895,-24571526.433,-18170932.076,-20600606.273,-1741774.820,-586312.347,-1749899.380,-27089425.062,-20936464.708,-24908653.227,-201697.596,-642448.344,-2157288.318,-26433547.196,-18604640.325,-21786787.056,-1669740.338,-1003195.123,-2284172.909
b4919bf0-3413-445e-bf3e-21d8c69ec752,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW,B2--CsCl,B2--CsCl,2.9622478554553857,2.9622478554553857,2.9622478554553857,90.0,90.0,90.0,1e-07,negative,508.225,309.027,309.027,0.000,0.000,0.000,309.027,508.225,309.027,0.000,0.000,0.000,309.027,309.027,508.225,0.000,0.000,-0.000,0.000,0.000,0.000,220.657,0.000,-0.000,0.000,0.000,0.000,0.000,220.657,0.000,0.000,0.000,0.000,0.000,0.000,220.657
