,temperature,B2--CsCl a=2.9622
0,0.0,0.0
1,10.0,0.006491825036783282
2,20.0,0.06683104535163385
3,30.0,0.2897864152411837
4,40.0,0.7576256581376032
5,50.0,1.4566009904602735
6,60.0,2.337153316678397
7,70.0,3.3514299750302126
8,80.0,4.459649729568362
9,90.0,5.629427971859873
10,100.0,6.834885450878929
11,110.0,8.055912635713257
12,120.0,9.277361573909126
13,130.0,10.488171124631513
14,140.0,11.680519840509382
15,150.0,12.849078486494246
16,160.0,13.990391605284298
17,170.0,15.102387396180031
18,180.0,16.18400027512959
19,190.0,17.234885778014654
20,200.0,18.255208061611814
21,210.0,19.245483018261478
22,220.0,20.20646329711213
23,230.0,21.139054571503365
24,240.0,22.044254946335624
25,250.0,22.923111426776728
26,260.0,23.77668892872743
27,270.0,24.606048487746552
28,280.0,25.412232200138433
29,290.0,26.196253079442876
30,300.0,26.959088490635047
31,310.0,27.70167617722088
32,320.0,28.424912156044897
33,330.0,29.12964994591421
34,340.0,29.816700737046826
35,350.0,30.486834212430097
36,360.0,31.140779809026828
37,370.0,31.779228263612207
38,380.0,32.40283333025254
39,390.0,33.01221358754576
40,400.0,33.6079542769814
41,410.0,34.19060913088102
42,420.0,34.7607021611014
43,430.0,35.318729389033976
44,440.0,35.86516050435811
45,450.0,36.400440445040154
46,460.0,36.92499089472655
47,470.0,37.43921169637659
48,480.0,37.94348218277368
49,490.0,38.438162425927196
50,500.0,38.92359440822038
51,510.0,39.40010311870113
52,520.0,39.86799757830158
53,530.0,40.32757179789979
54,540.0,40.77910567314171
55,550.0,41.222865820017425
56,560.0,41.65910635492128
57,570.0,42.08806962292769
58,580.0,42.50998687774432
59,590.0,42.92507891668984
60,600.0,43.333556673787974
61,610.0,43.73562177393934
62,620.0,44.131467050904426
63,630.0,44.52127703164182
64,640.0,44.905228389425424
65,650.0,45.28349036789066
66,660.0,45.65622517814682
67,670.0,46.02358837077509
68,680.0,46.385729184556375
69,690.0,46.74279087351772
70,700.0,47.09491101380629
71,710.0,47.44222179184805
72,720.0,47.78485027500635
73,730.0,48.12291866603266
74,740.0,48.45654454232531
75,750.0,48.785841081107144
76,760.0,49.11091727142912
77,770.0,49.43187811386807
78,780.0,49.748824808803036
79,790.0,50.061854933936715
80,800.0,50.37106261183466
81,810.0,50.67653866810718
82,820.0,50.9783707808153
83,830.0,51.2766436217057
84,840.0,51.57143898976235
85,850.0,51.86283593755758
86,860.0,52.15091089087469
87,870.0,52.43573776200996
88,880.0,52.71738805711654
89,890.0,52.99593097798616
90,900.0,53.27143351861657
91,910.0,53.54396055680227
92,920.0,53.81357494114901
93,930.0,54.080337573704504
94,940.0,54.344307488481654
95,950.0,54.605541926134364
96,960.0,54.8640964049722
97,970.0,55.12002478856587
98,980.0,55.3733793500788
99,990.0,55.62421083357236
100,1000.0,55.872568512399255
