,temperature,C1--CaF2--fluorite a=5.7444
0,0.0,308.4935489574485
1,10.0,308.4934507424977
2,20.0,308.49130581624536
3,30.0,308.4776159713715
4,40.0,308.43955637739595
5,50.0,308.37289946811245
6,60.0,308.2799105497062
7,70.0,308.1642752096675
8,80.0,308.02923956773645
9,90.0,307.87745560679497
10,100.0,307.71116946700425
11,110.0,307.5323524203693
12,120.0,307.3427531333924
13,130.0,307.1439136944038
14,140.0,306.9371768118254
15,150.0,306.7236978254248
16,160.0,306.50446096046716
17,170.0,306.2802984018594
18,180.0,306.0519105598462
19,190.0,305.81988548759557
20,200.0,305.58471694333775
21,210.0,305.3468191957993
22,220.0,305.10654085800496
23,230.0,304.8641756258968
24,240.0,304.6199719451105
25,250.0,304.37414032708
26,260.0,304.12686041600875
27,270.0,303.8782851486905
28,280.0,303.62854594221153
29,290.0,303.377756047992
30,300.0,303.1260130339743
31,310.0,302.87340165914196
32,320.0,302.61999566104015
33,330.0,302.3658595081466
34,340.0,302.11104964898334
35,350.0,301.85561580398866
36,360.0,301.5996017299288
37,370.0,301.34304630168464
38,380.0,301.0859838553347
39,390.0,300.8284450945733
40,400.0,300.5704574467422
41,410.0,300.3120453978496
42,420.0,300.0532309515261
43,430.0,299.79403391190056
44,440.0,299.53447218339676
45,450.0,299.2745618828011
46,460.0,299.01431767097665
47,470.0,298.75375278513314
48,480.0,298.4928793945199
49,490.0,298.2317084917098
50,500.0,297.97025017136457
51,510.0,297.70851365084565
52,520.0,297.446507302225
53,530.0,297.18423899382856
54,540.0,296.9217157661281
55,550.0,296.65894425657154
56,560.0,296.3959304981254
57,570.0,296.1326800732441
58,580.0,295.8691981825903
59,590.0,295.60548963001327
60,600.0,295.3415588332554
61,610.0,295.07740992210455
62,620.0,294.81304676883883
63,630.0,294.5484728759441
64,640.0,294.2836916150092
65,650.0,294.01870609514657
66,660.0,293.7535191969157
67,670.0,293.48813355352934
68,680.0,293.22255181123495
69,690.0,292.9567762545471
70,700.0,292.69080908422234
71,710.0,292.4246524398794
72,720.0,292.15830822857913
73,730.0,291.8917782016525
74,740.0,291.6250642254457
75,750.0,291.3581678407473
76,760.0,291.0910905047095
77,770.0,290.82383369592367
78,780.0,290.5563987709974
79,790.0,290.2887869572237
80,800.0,290.02099943734174
81,810.0,289.75303739921094
82,820.0,289.48490179181636
83,830.0,289.21659364814747
84,840.0,288.94811400660524
85,850.0,288.6794636464911
86,860.0,288.4106434681025
87,870.0,288.1416541868928
88,880.0,287.87249659347384
89,890.0,287.6031714940113
90,900.0,287.33367938878183
91,910.0,287.0640209550591
92,920.0,286.7941968133185
93,930.0,286.52420770602305
94,940.0,286.2540538766881
95,950.0,285.9837357987714
96,960.0,285.71325423187966
97,970.0,285.44260935536255
98,980.0,285.17180186490594
99,990.0,284.9008318593632
100,1000.0,
