,temperature,L1_2--AuCu3 a=3.6161
0,0.0,0.0
1,10.0,0.027992914858843018
2,20.0,0.25993874797760935
3,30.0,0.8565212758896144
4,40.0,1.808556692257952
5,50.0,2.9942113356442626
6,60.0,4.292414651787883
7,70.0,5.625455203528519
8,80.0,6.9488775153365685
9,90.0,8.235971604864131
10,100.0,9.469235774150803
11,110.0,10.636968276910443
12,120.0,11.73195637714927
13,130.0,12.750701265216954
14,140.0,13.69268630586611
15,150.0,14.559638855297452
16,160.0,15.354846356056871
17,170.0,16.08257835664038
18,180.0,16.747633291765283
19,190.0,17.35500514783922
20,200.0,17.90965099691239
21,210.0,18.416339855635474
22,220.0,18.879561879572147
23,230.0,19.303479425759623
24,240.0,19.69190823733081
25,250.0,20.04831851936913
26,260.0,20.37584844648552
27,270.0,20.677322990052502
28,280.0,20.955278604014957
29,290.0,21.21198893017998
30,300.0,21.44948889983684
31,310.0,21.66959921177054
32,320.0,21.873947820020884
33,330.0,22.063992412893647
34,340.0,22.241037492745086
35,350.0,22.406252231429544
36,360.0,22.560684671990213
37,370.0,22.70527523613484
38,380.0,22.840870826876632
39,390.0,22.968232471439197
40,400.0,23.088046189892115
41,410.0,23.200929597678545
42,420.0,23.30744334551058
43,430.0,23.40809358759191
44,440.0,23.503337189678447
45,450.0,23.59359184826395
46,460.0,23.679234325414075
47,470.0,23.76060890693311
48,480.0,23.838029218766465
49,490.0,23.911779219775358
50,500.0,23.98212256787957
51,510.0,24.049295794248973
52,520.0,24.11351848875736
53,530.0,24.174993508264027
54,540.0,24.233900696311068
55,550.0,24.29041055292184
56,560.0,24.34468074647577
57,570.0,24.396853857575604
58,580.0,24.447061546729863
59,590.0,24.495426581714547
60,600.0,24.54206155811082
61,610.0,24.58707128189136
62,620.0,24.63055423890168
63,630.0,24.67259792558849
64,640.0,24.71328694826703
65,650.0,24.75269874530127
66,660.0,24.790901849722452
67,670.0,24.82797137334418
68,680.0,24.86396440953138
69,690.0,24.898937137301445
70,700.0,24.93295008969978
71,710.0,24.966048431870902
72,720.0,24.998280884452388
73,730.0,25.029695713651517
74,740.0,25.060330562078573
75,750.0,25.090226347499087
76,760.0,25.119420407244743
77,770.0,25.147943853112242
78,780.0,25.17582968127293
79,790.0,25.2031110311301
80,800.0,25.229813375463852
81,810.0,25.25596718762491
82,820.0,25.281594657682895
83,830.0,25.306716877038756
84,840.0,25.331361393906942
85,850.0,25.35554830772465
86,860.0,25.379296646300983
87,870.0,25.402621561482555
88,880.0,25.42554969254224
89,890.0,25.44809355534407
90,900.0,25.47026575644157
91,910.0,25.492083546557108
92,920.0,25.513559979909946
93,930.0,25.534714815429094
94,940.0,25.55555576505421
95,950.0,25.576091067665153
96,960.0,25.596339846403712
97,970.0,25.61630975782646
98,980.0,25.636009406239317
99,990.0,25.655451753943602
100,1000.0,
