calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9c0e1ef5-4922-4bb8-a82b-0e74a854fed8,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0,1e-08,negative,308.642,293.723,293.723,-0.000,-0.000,-0.000,293.723,308.642,293.723,-0.000,-0.000,-0.000,293.723,293.723,308.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.663
9c0e1ef5-4922-4bb8-a82b-0e74a854fed8,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0,1e-08,positive,308.642,293.723,293.723,0.000,0.000,0.000,293.723,308.642,293.723,0.000,0.000,0.000,293.723,293.723,308.642,0.000,0.000,0.000,0.000,0.000,-0.000,98.663,0.000,0.000,0.000,0.000,-0.000,0.000,98.663,0.000,0.000,0.000,0.000,0.000,0.000,98.663
ed3e7de8-7480-4228-9d38-ec3b96a775a7,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0,1e-07,negative,308.642,293.723,293.723,-0.000,-0.000,-0.000,293.723,308.642,293.723,-0.000,-0.000,-0.000,293.723,293.723,308.642,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.663,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.663,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.663
ed3e7de8-7480-4228-9d38-ec3b96a775a7,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0,1e-07,positive,308.642,293.723,293.723,0.000,0.000,0.000,293.723,308.642,293.723,-0.000,0.000,0.000,293.723,293.723,308.642,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.663,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.663,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.663
1f66552f-fb0b-47b0-8ab9-8d71b953bcd1,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0,1e-06,negative,308.643,293.724,293.724,-0.000,-0.000,-0.000,293.724,308.643,293.724,-0.000,-0.000,-0.000,293.724,293.724,308.643,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.663,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.663,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.663
1f66552f-fb0b-47b0-8ab9-8d71b953bcd1,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,4.0116949674783,4.0116949674783,90.0,90.0,90.0,1e-06,positive,308.642,293.722,293.722,0.000,0.000,-0.000,293.722,308.642,293.722,-0.000,0.000,0.000,293.722,293.722,308.642,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.663,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.663,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.663
b7acad18-7075-4a5b-92ec-31472506a886,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A15--beta-W,A15--beta-W,5.0470085739628585,5.0470085739628585,5.0470085739628585,90.0,90.0,90.0,1e-08,negative,492.522,221.041,221.041,0.000,0.000,-0.000,221.041,492.522,221.041,0.000,0.000,-0.000,221.041,221.041,492.522,0.000,0.000,0.000,0.000,0.000,0.000,136.544,0.000,0.000,0.000,0.000,0.000,0.000,136.544,-0.000,0.000,0.000,0.000,0.000,-0.000,136.544
b7acad18-7075-4a5b-92ec-31472506a886,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A15--beta-W,A15--beta-W,5.0470085739628585,5.0470085739628585,5.0470085739628585,90.0,90.0,90.0,1e-08,positive,492.521,221.041,221.041,-0.000,0.000,0.000,221.041,492.521,221.041,-0.000,0.000,-0.000,221.041,221.041,492.521,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,136.544,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.544
dd5b5485-aa9d-460e-9fe2-de2556c572c1,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A15--beta-W,A15--beta-W,5.0470085739628585,5.0470085739628585,5.0470085739628585,90.0,90.0,90.0,1e-07,negative,492.522,221.041,221.041,0.000,-0.000,-0.000,221.041,492.522,221.041,0.000,0.000,0.000,221.041,221.041,492.522,0.000,0.000,-0.000,0.000,-0.000,0.000,136.544,-0.000,-0.000,-0.000,0.000,0.000,0.000,136.544,-0.000,-0.000,0.000,0.000,0.000,-0.000,136.544
dd5b5485-aa9d-460e-9fe2-de2556c572c1,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A15--beta-W,A15--beta-W,5.0470085739628585,5.0470085739628585,5.0470085739628585,90.0,90.0,90.0,1e-07,positive,493.368,220.617,220.617,-0.000,0.000,-0.000,220.617,493.368,220.617,-0.000,0.000,0.000,220.617,220.617,493.368,-0.000,0.000,0.000,-0.000,0.000,-0.000,136.544,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,136.544,0.000,0.000,-0.000,-0.000,0.000,0.000,136.544
fba258e0-f511-4a06-8674-a1cbc3cf5f72,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A15--beta-W,A15--beta-W,5.0470085739628585,5.0470085739628585,5.0470085739628585,90.0,90.0,90.0,1e-06,negative,493.370,220.618,220.618,0.000,0.000,0.000,220.618,493.370,220.618,0.000,0.000,-0.000,220.618,220.618,493.370,0.000,-0.000,-0.000,0.000,-0.000,0.000,137.198,0.000,0.000,-0.000,0.000,0.000,-0.000,137.198,-0.000,-0.000,0.000,0.000,0.000,0.000,137.198
fba258e0-f511-4a06-8674-a1cbc3cf5f72,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A15--beta-W,A15--beta-W,5.0470085739628585,5.0470085739628585,5.0470085739628585,90.0,90.0,90.0,1e-06,positive,492.520,221.040,221.040,-0.000,0.000,-0.000,221.040,492.520,221.040,-0.000,-0.000,0.000,221.040,221.040,492.520,-0.000,0.000,0.000,-0.000,0.000,-0.000,137.198,-0.000,0.000,0.000,-0.000,-0.000,-0.000,137.198,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.198
c1965991-8185-4e97-abec-8db8a751bc77,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0,1e-08,negative,532.596,204.958,204.958,-0.000,0.000,0.000,204.958,532.596,204.958,-0.000,0.000,0.000,204.958,204.958,532.596,-0.000,0.000,0.000,-0.000,0.000,-0.000,163.119,0.000,0.000,-0.000,0.000,-0.000,-0.000,163.119,0.000,-0.000,0.000,0.000,-0.000,0.000,163.119
c1965991-8185-4e97-abec-8db8a751bc77,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0,1e-08,positive,532.596,204.958,204.958,0.000,-0.000,-0.000,204.958,532.596,204.958,0.000,-0.000,-0.000,204.958,204.958,532.596,0.000,-0.000,-0.000,0.000,-0.000,0.000,163.119,-0.000,-0.000,0.000,0.000,-0.000,0.000,163.119,-0.000,0.000,0.000,-0.000,-0.000,-0.000,163.119
1b49bd25-7764-48c5-bf27-cd5a846609b8,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0,1e-07,negative,532.596,204.958,204.958,-0.000,0.000,0.000,204.958,532.596,204.958,-0.000,0.000,0.000,204.958,204.958,532.596,-0.000,-0.000,0.000,0.000,0.000,0.000,163.119,0.000,0.000,0.000,0.000,0.000,-0.000,163.119,0.000,0.000,0.000,0.000,-0.000,0.000,163.119
