,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2925391336063323,0.0483449119516708,0.04458036837247823,0.24047702613233007,0.20525243200070134,0.07699053590614496
2,20.0,2.2694827883690945,0.558585443072728,0.4273251335035371,2.0436093937826336,1.8602119231957792,0.8440546524303417
3,30.0,5.628758484603137,2.2991593532618357,1.7178250041664043,5.337036014416499,5.092091621562756,2.993870209904084
4,40.0,9.171246167475509,5.056224693636892,3.992652928450328,8.890567003869863,8.64968102911828,6.008350174240175
5,50.0,12.260685315410297,8.04765008152575,6.706374363458723,12.017500129223633,11.802474844426536,9.075795902673471
6,60.0,14.740385982555978,10.785759216442491,9.364049991685212,14.53754897501762,14.352616159087685,11.782245463385602
7,70.0,16.667169468569554,13.106023864514722,11.724382321235343,16.49959948317177,16.342619323290975,14.022850135086479
8,80.0,18.152761855192892,15.006940573895571,13.723055838201601,18.013945791617836,17.88093705475474,15.829415824765828
9,90.0,19.30283339934585,16.545025487394433,15.379163320047292,19.186930969138622,19.07382670305395,17.274399292909962
10,100.0,20.201586042066836,17.78748076943863,16.740645608058212,20.1038763825849,20.007108254267738,18.4316183457595
11,110.0,20.91211321977575,18.795007071186774,17.859424613678677,20.82891670989441,20.745533331343726,19.363823085637847
12,120.0,21.480685080897025,19.617425173735192,18.78203712126932,21.40916355462902,21.336782821220794,20.120809292854084
13,130.0,21.94110312060517,20.294015137699592,19.547173589669818,21.879065313121004,21.815781253562935,20.74098842587035
14,140.0,22.318172463624247,20.85523998891395,20.18592887446966,22.26391593696452,22.208204750571273,21.253693233927905
15,150.0,22.63025341217514,21.324610468319804,20.722922884722657,22.582444020838057,22.53308337060892,21.68130281571992
16,160.0,22.89107864944593,21.7202946531426,21.177548922291727,22.848660802297104,22.804664766673945,22.040957295724137
17,170.0,23.1110345976098,22.05639633740305,21.565086862255292,23.073164903756954,23.033733006310026,22.34586854491493
18,180.0,23.2980652120231,22.343933824291536,21.897615061624276,23.264063349199564,23.22854109224908,22.606298921753375
19,190.0,23.458313020708815,22.5915773634766,22.184728813920778,23.427625153370673,23.395473565861096,22.830285644615117
20,200.0,23.596577578344135,22.806201586738737,22.434095990237005,23.568748910452868,23.539521024719875,23.02417621911825
21,210.0,23.716646509052897,22.993299350260934,22.651883341766798,23.691300511616433,23.6646231243381,23.193025366672245
22,220.0,23.82153699388664,23.15729275940453,22.843082886622355,23.798359541554632,23.77391899777162,23.340890844679308
23,230.0,23.91367375333325,23.301768118578035,23.011762139949216,23.892400899889374,23.869931945635628,23.471055378738686
24,240.0,23.995021563732074,23.429654512619024,23.161256617048593,23.97543003799294,23.95470702271378,23.586194384848138
25,250.0,24.067184899854905,23.543360461025195,23.294318620565207,24.04908465303098,24.029914540633893,23.68850369336371
26,260.0,24.13148357298955,23.644879222308784,23.4132328617833,24.114711886594808,24.09692866671555,23.779797564813148
27,270.0,24.189010670783468,23.735870514499943,23.519906831003695,24.17342746172026,24.156887651724514,23.861584482626473
28,280.0,24.24067732540023,23.8177243779568,23.615941855070382,24.226161377052875,24.210740379079304,23.935126199435974
29,290.0,24.287247589862375,23.891611425145776,23.70268930662599,24.273693505134982,24.259282637668665,24.001484070400085
30,300.0,24.329365821086444,23.958522642669998,23.7812953340095,24.31668154257208,24.303185607455788,24.061555664797073
31,310.0,24.367578339343833,24.019301120876275,23.85273666542884,24.355683118231852,24.34301839531404,24.116103889941627
32,320.0,24.402350681201696,24.074667505150963,23.917849432668913,24.391173403718465,24.379265989065665,24.165780307880425
33,330.0,24.434081434289716,24.12524053283491,23.977352504256924,24.423559234859244,24.41234365657129,24.211143917745396
34,340.0,24.46311340144335,24.171553699391932,24.031866475425538,24.45319050723557,24.44260856681141,24.252676374627043
35,350.0,24.489742663983552,24.214068857425126,24.081929203377392,24.480369427319076,24.47036922524985,24.290794390399867
36,360.0,24.514225981565993,24.253187371178768,24.128008579741138,24.50535806566208,24.495893178278735,24.325859892602757
37,370.0,24.536786866701725,24.28925931186388,24.170513081921282,24.528384557319495,24.519413338427334,24.35818838940766
38,380.0,24.55762059712326,24.32259107430846,24.209800529747994,24.549648218070374,24.541133204020667,24.3880558912266
39,390.0,24.576898372085218,24.353451714977687,24.24618538486817,24.569323786832,24.561231187716245,24.415704664847198
40,400.0,24.594770774955773,24.382078249219195,24.279944861273247,24.58756495998234,24.579864222862696,24.44134803844592
41,410.0,24.61137067080375,24.408680097304813,24.311324061431602,24.604507348966877,24.597170781581816,24.46517443123029
42,420.0,24.626815641515925,24.433442831115716,24.34054031037098,24.620270965848476,24.613273411315042,24.48735074669078
43,430.0,24.641210040618837,24.45653134370391,24.367786826706133,24.634962320683112,24.628280875353916,24.508025241188427
44,440.0,24.654646733945903,24.478092540581116,24.393235843304094,24.648676198222606,24.64228996620286,24.527329958133343
45,450.0,24.66720857969416,24.498257633046435,24.417041269311568,24.661497168608207,24.655387047527025,24.545382800985085
46,460.0,24.67896969137227,24.517144099084955,24.43934096856254,24.673500876469266,24.667649369962277,24.56228930478792
47,470.0,24.689996519183325,24.53485736552979,24.460258715893417,24.684755144681006,24.679146197830917,24.578144155103274
48,480.0,24.700348778997746,24.55149225566754,24.479905882128616,24.69532092256231,24.68993977706528,24.593032494523523
49,490.0,24.71008025289443,24.567134238779644,24.49838288965848,24.705253102977576,24.700086169360585,24.607031049916504
50,500.0,24.719239481120624,24.581860511867944,24.515780473486107,24.714601228618307,24.709635973218365,24.620209107870696
51,510.0,24.72787036195133,24.5957409387378,24.532180776724967,24.7234101042665,24.7186349490202,24.63262936118254
52,520.0,24.736012673144327,24.608838867460857,24.547658304861585,24.73172032903092,24.727124562431438,24.644348645437237
53,530.0,24.74370252646209,24.621211843824504,24.5622807590966,24.739568760282378,24.735142458069213,24.65541858165235
54,540.0,24.75097276490481,24.632912235574516,24.57610976590659,24.74698891908496,24.74272287346114,24.66588613837768
55,550.0,24.7578533107043,24.643987779929944,24.589201517289748,24.75401134539721,24.749897001722115,24.67579412455863
56,560.0,24.7643714709506,24.65448206493415,24.601607333906173,24.760663910011345,24.7566933100711,24.685181622708132
57,570.0,24.770552206616866,24.664434953590966,24.61337416154863,24.76697208914251,24.76313782021243,24.69408437049254
58,580.0,24.776418369902203,24.673882958406292,24.624545009742555,24.77295920667134,24.769254355702547,24.702535097608447
59,590.0,24.781990914081707,24.682859572843338,24.635159340056944,24.778646648339226,24.775064760660452,24.710563823829826
60,600.0,24.787289079424877,24.69139556523875,24.645253410580253,24.784054051506786,24.780589093555847,24.718198123241606
61,610.0,24.792330558268542,24.699519239953954,24.65486058211466,24.78919947363382,24.78584579925331,24.72546335896506
62,620.0,24.797131641844896,24.7072566698593,24.664011590863844,24.794099542145464,24.79085186205625,24.7323828920749
63,630.0,24.801707351141697,24.71463190368821,24.672734791702865,24.79876958799473,24.795622942106395,24.738978267887262
64,640.0,24.80607155374897,24.72166715129614,24.68105637564258,24.80322376492404,24.80017349717489,24.745269382381256
