,temperature,D0_3--BiF3 a=6.1060
0,0.0,0.0
1,10.0,0.05664038245874784
2,20.0,0.5416267559928807
3,30.0,1.8914143017178127
4,40.0,3.9625760420214866
5,50.0,6.349330881612588
6,60.0,8.725254953924814
7,70.0,10.907158143705443
8,80.0,12.822666542206344
9,90.0,14.463842697606971
10,100.0,15.853143406560108
11,110.0,17.023775730984656
12,120.0,18.01003849951517
13,130.0,18.843066101128475
14,140.0,19.549597181960454
15,150.0,20.151844481650645
16,160.0,20.668007507740732
17,170.0,21.112900906765574
18,180.0,21.49853306285991
19,190.0,21.83465830573283
20,200.0,22.12921692248614
21,210.0,22.388691965939522
22,220.0,22.61840607721853
23,230.0,22.82274910533264
24,240.0,23.005344647525995
25,250.0,23.16922683597241
26,260.0,23.316933810306868
27,270.0,23.45055541892641
28,280.0,23.57196068966292
29,290.0,23.68258029602813
30,300.0,23.783807762929325
31,310.0,23.876702703153907
32,320.0,23.9621940418437
33,330.0,24.041199441840345
34,340.0,24.114349321120596
35,350.0,24.182314680646712
36,360.0,24.245556760045083
37,370.0,24.304700210271253
38,380.0,24.36002870875148
39,390.0,24.41193820026137
40,400.0,24.460776824388656
41,410.0,24.506861546231466
42,420.0,24.550353337116928
43,430.0,24.591569962275997
44,440.0,24.63064292876568
45,450.0,24.667861582827612
46,460.0,24.703220885413145
47,470.0,24.73703380083526
48,480.0,24.769348965776903
49,490.0,24.800284303826764
50,500.0,24.829940801740904
51,510.0,24.85844871400816
52,520.0,24.886003198368655
53,530.0,24.91234482501127
54,540.0,24.937942440570968
55,550.0,24.962619815004338
56,560.0,24.986518053491324
57,570.0,25.009677696009096
58,580.0,25.03215466157961
59,590.0,25.05401301697005
60,600.0,25.075260644749
61,610.0,25.095976384995065
62,620.0,25.11614362984
63,630.0,25.136003857045978
64,640.0,25.154949156394014
65,650.0,25.174096651009844
66,660.0,25.19239474888473
67,670.0,25.210529835885588
68,680.0,25.22823852286654
69,690.0,25.245702759239915
70,700.0,25.262735551142807
71,710.0,25.27967596387429
72,720.0,25.296039567165465
73,730.0,25.312536408555022
74,740.0,25.32864853150691
75,750.0,25.344322600873518
76,760.0,25.36014306781933
77,770.0,25.375482415425985
78,780.0,25.390858491006632
79,790.0,25.405988869301336
80,800.0,25.420714937037133
81,810.0,25.435793766087066
82,820.0,25.450263645948382
83,830.0,25.464837545552008
84,840.0,25.47935705353371
85,850.0,25.493289612643007
86,860.0,25.507820903394272
87,870.0,25.521780773950034
88,880.0,25.535729406310665
89,890.0,25.54953131291343
90,900.0,25.563455472594686
91,910.0,25.577104975949645
92,920.0,25.590805768563968
93,930.0,25.604185973940538
94,940.0,25.618125366004126
95,950.0,25.63123670175541
96,960.0,25.644761124706342
97,970.0,25.658084945813062
98,980.0,25.671339406041426
99,990.0,25.684775295857964
100,1000.0,
