,temperature,D0_3--BiF3 a=6.1060
0,0.0,14.259744503822587
1,10.0,14.259745294694305
2,20.0,14.259761523108873
3,30.0,14.259843842591428
4,40.0,14.260060204657096
5,50.0,14.260464567023112
6,60.0,14.261083494176804
7,70.0,14.26191860388346
8,80.0,14.262955780856542
9,90.0,14.264173679225724
10,100.0,14.265549235168006
11,110.0,14.26706056116032
12,120.0,14.268688158812614
13,130.0,14.270415243294316
14,140.0,14.272227616585004
15,150.0,14.274113382262302
16,160.0,14.27606260634195
17,170.0,14.278066994521327
18,180.0,14.280119611774612
19,190.0,14.282214641214136
20,200.0,14.284347185360058
21,210.0,14.28651310391769
22,220.0,14.288708880769768
23,230.0,14.290931517211918
24,240.0,14.293178444102034
25,250.0,14.295447449841406
26,260.0,14.297736623885102
27,270.0,14.300044309603784
28,280.0,14.30236906003349
29,290.0,14.30470961601923
30,300.0,14.307064865991832
31,310.0,14.3094338364875
32,320.0,14.31181566638099
33,330.0,14.314209588805035
34,340.0,14.316614927512491
35,350.0,14.319031077116115
36,360.0,14.321457498830334
37,370.0,14.323893704431404
38,380.0,14.326339263203998
39,390.0,14.328793784036467
40,400.0,14.331256913313835
41,410.0,14.333728331942657
42,420.0,14.336207754243466
43,430.0,14.338694917119431
44,440.0,14.341189584575398
45,450.0,14.343691538927528
46,460.0,14.346200586807157
47,470.0,14.348716546545807
48,480.0,14.35123925564842
49,490.0,14.353768565247798
50,500.0,14.356304338589227
51,510.0,14.358846448948203
52,520.0,14.361394781205684
53,530.0,14.363949235744581
54,540.0,14.366509710477466
55,550.0,14.369076119372087
56,560.0,14.371648381256163
57,570.0,14.37422642105906
58,580.0,14.376810170363251
59,590.0,14.379399565571514
60,600.0,14.381994550146816
61,610.0,14.384595070285295
62,620.0,14.387201078065619
63,630.0,14.389812527740153
64,640.0,14.392429384390384
65,650.0,14.395051598656941
66,660.0,14.397679147555193
67,670.0,14.400311995287716
68,680.0,14.402950114823984
69,690.0,14.405593478834195
70,700.0,14.408242066693031
71,710.0,14.410895854527976
72,720.0,14.413554825971243
73,730.0,14.416218958549631
74,740.0,14.418888243377232
75,750.0,14.421562666113745
76,760.0,14.424242211090712
77,770.0,14.426926872380728
78,780.0,14.429616638075702
79,790.0,14.432311503273459
80,800.0,14.435011461877178
81,810.0,14.437716503854505
82,820.0,14.440426632166288
83,830.0,14.443141839749638
84,840.0,14.445862126550164
85,850.0,14.448587493504686
86,860.0,14.451317933299563
87,870.0,14.454053456110728
88,880.0,14.456794058928477
89,890.0,14.459539746326083
90,900.0,14.46229051919581
91,910.0,14.465046383986301
92,920.0,14.467807343721386
93,930.0,14.470573406705153
94,940.0,14.473344571510783
95,950.0,14.47612085668323
96,960.0,14.478902261346395
97,970.0,14.481688795029338
98,980.0,14.484480466322964
99,990.0,14.487277282315269
100,1000.0,
