,temperature,A1--Cu--fcc a=4.0117,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8437,A3--Mg--hcp a=2.8515,oqmd-1214851 a=9.7868
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09214275117290105,0.014930763520607895,0.014228475008920643,0.07688068953179451,0.0664133479468615,0.0235560042555397
2,20.0,0.7871637361850524,0.15533611901145264,0.12892936188602758,0.680007820134786,0.5992295145361618,0.24460897847680896
3,30.0,2.3184086970863897,0.6650638818867017,0.5084775684098854,2.1034703596498496,1.933351443019467,0.9489209597296941
4,40.0,4.428740428014586,1.689484593388821,1.2961643552464834,4.130284885568459,3.889365763477316,2.213392909734639
5,50.0,6.818115810214565,3.14061594575929,2.475900161944179,6.460856908191447,6.168777193908346,3.887871589284464
6,60.0,9.281815473504208,4.8556509858016375,3.9368534543334013,8.883829398778575,8.555208305573728,5.788663804491201
7,70.0,11.705158047844261,6.698123515718588,5.562095358338441,11.278635550399596,10.923651593052965,7.779113937632248
8,80.0,14.032011041110925,8.576684485191572,7.262157215660272,13.585060349574311,13.210726188505896,9.773990148396779
9,90.0,16.239337922063932,10.436277987548584,8.97726510645771,15.777411915263034,15.388598714745754,11.725025990029971
10,100.0,18.321508671193047,12.246086948687466,10.670440064622948,17.848349286594896,17.448493463312705,13.60718793620235
11,110.0,20.28153822911762,13.990317997441972,12.320194791176219,19.79977234221206,19.391342310303095,15.4091989211336
12,120.0,22.12640032655001,15.662145409513602,13.91499633862164,21.63791395950406,21.222715778423108,17.127645248332094
13,130.0,23.86458282183058,17.259955682866636,15.44951285734486,23.370758985091157,22.950137790485556,18.76346371854417
14,140.0,25.504844821880642,18.78507581769552,16.922188288959514,25.00671751594197,24.581692005599674,20.31988732502005
15,150.0,27.0556116238008,20.240415187265768,18.33370935419541,26.55396764008743,26.12532129505912,21.801257319184433
16,160.0,28.524705791893645,21.629660049685274,19.68604717761313,28.02015342186834,27.58849742385114,23.212344143169226
17,170.0,29.919253288145164,22.956800511240456,20.98186240320573,29.41226963466103,28.97808698904528,24.55796633579826
18,180.0,31.245678504441443,24.225857362239047,22.22413871485822,30.73664267796582,30.30031965704162,25.84278379615408
19,190.0,32.50974210731043,25.440729129873983,23.41595965742096,31.998958929453543,31.560807823369746,27.07119287045436
20,200.0,33.716597163132086,26.605111357271777,24.560375384888502,33.20431436822884,32.76459018392054,28.247280533405814
