calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c336b989-2c27-4157-89d6-04cf84a8a2cf,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-08,negative,0.163,0.160,0.160,0.004,0.032,0.017,0.091,0.094,0.091,0.003,0.013,0.005,0.243,0.243,0.247,-0.002,-0.005,0.012,2824.939,2826.034,2826.030,1861.207,119.801,106.122,0.303,0.377,0.303,-0.019,0.041,-0.006,1547.534,1547.525,1547.254,-53.087,-23.752,1337.752
a7fae5d9-2b8e-402a-a113-92d0aa67b906,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.744440336970519,5.744440336970519,5.744440336970519,90.0,90.0,90.0,1e-08,negative,475.788,228.131,228.131,0.000,0.000,0.000,228.131,475.788,228.131,0.000,0.000,0.000,228.131,228.131,475.788,0.000,0.000,0.000,0.000,-0.000,0.000,144.619,0.000,0.000,-0.000,0.000,0.000,0.000,144.619,0.000,-0.000,0.000,0.000,0.000,0.000,144.619
c336b989-2c27-4157-89d6-04cf84a8a2cf,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.220,-0.117,-0.117,-0.024,-0.009,-0.000,-0.098,-0.201,-0.098,-0.003,-0.023,0.004,-0.255,-0.255,-0.353,-0.019,-0.005,0.008
a7fae5d9-2b8e-402a-a113-92d0aa67b906,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.744440336970519,5.744440336970519,5.744440336970519,90.0,90.0,90.0,1e-08,positive,475.788,228.131,228.131,-0.000,-0.000,-0.000,228.131,475.788,228.131,-0.000,-0.000,0.000,228.131,228.131,475.788,0.000,0.000,-0.000,-0.000,0.000,-0.000,144.619,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.619,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.619
0bca748a-ee71-468a-bc8f-383cb1cb6cca,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-07,negative,0.055,0.054,0.054,0.000,0.002,0.001,0.027,0.028,0.027,0.000,0.003,0.002,0.043,0.043,0.044,0.001,0.000,0.001,-0.004,-0.042,-0.042,-0.042,-0.000,-0.000,-0.042,-0.004,-0.042,-0.000,-0.042,-0.000,-0.042,-0.042,-0.004,-0.000,-0.000,-0.042
4221afed-ce67-4283-be99-6df99ef736a9,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.744440336970519,5.744440336970519,5.744440336970519,90.0,90.0,90.0,1e-07,negative,475.788,228.131,228.131,0.000,0.000,0.000,228.131,475.788,228.131,0.000,0.000,-0.000,228.131,228.131,475.788,0.000,0.000,-0.000,0.000,-0.000,0.000,144.619,0.000,-0.000,-0.000,0.000,0.000,0.000,144.619,0.000,-0.000,0.000,0.000,0.000,0.000,144.619
0bca748a-ee71-468a-bc8f-383cb1cb6cca,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,0.042,0.042,-0.042,0.000,-0.000,0.042,0.004,0.042,0.000,-0.042,-0.000,0.042,0.042,0.004,0.000,-0.000,-0.042
4221afed-ce67-4283-be99-6df99ef736a9,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.744440336970519,5.744440336970519,5.744440336970519,90.0,90.0,90.0,1e-07,positive,475.788,228.130,228.130,-0.000,-0.000,-0.000,228.130,475.788,228.130,-0.000,-0.000,-0.000,228.130,228.130,475.788,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,176.106,-0.000,0.000,0.000,-0.000,-0.000,-0.000,144.619,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.619
ed4a6ff9-a71d-49a3-bd4a-b23072457e7b,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-06,negative,0.004,0.004,0.004,0.000,0.000,0.000,0.001,0.001,0.001,0.001,0.002,0.000,0.004,0.004,0.004,-0.000,0.000,0.000,0.000,-0.004,-0.004,-0.004,-0.000,-0.000,-0.004,0.000,-0.004,-0.000,-0.004,-0.000,-0.004,-0.004,0.000,-0.000,-0.000,-0.004
eff268d8-4558-43bb-bcf5-400edd49e439,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.744440336970519,5.744440336970519,5.744440336970519,90.0,90.0,90.0,1e-06,negative,475.790,228.131,228.131,0.000,0.000,0.000,228.131,475.790,228.131,0.000,0.000,0.000,228.131,228.131,475.790,0.000,0.000,-0.000,0.000,-0.000,0.000,144.619,0.000,0.000,-0.000,0.000,0.000,0.000,144.619,0.000,-0.000,0.000,0.000,-0.000,0.000,144.619
