,temperature,B2--CsCl a=2.9622
0,0.0,13.033424909202587
1,10.0,13.033425209795235
2,20.0,13.03343116704634
3,30.0,13.033466904050767
4,40.0,13.033574786882912
5,50.0,13.03379085686493
6,60.0,13.034138294798417
7,70.0,13.034630105449864
8,80.0,13.035270708326488
9,90.0,13.03605749471399
10,100.0,13.036982914071306
11,110.0,13.038036544211561
12,120.0,13.039206743357898
13,130.0,13.04048176882596
14,140.0,13.041850440021918
15,150.0,13.043302480311135
16,160.0,13.04482865463559
17,170.0,13.046420775229057
18,180.0,13.048071646744637
19,190.0,13.049774977607854
20,200.0,13.051525280529972
21,210.0,13.05331777509407
22,220.0,13.055148294250365
23,230.0,13.05701320260117
24,240.0,13.05890932298893
25,250.0,13.060833873188129
26,260.0,13.06278441196016
27,270.0,13.0647587910084
28,280.0,13.066755115627013
29,290.0,13.068771710663372
30,300.0,13.070807090545577
31,310.0,13.07285993535551
32,320.0,13.074929069137225
33,330.0,13.077013441523567
34,340.0,13.079112111653656
35,350.0,13.08122423597592
36,360.0,13.083349055297543
37,370.0,13.085485886154006
38,380.0,13.087634110102101
39,390.0,13.089793168677746
40,400.0,13.091962555117076
41,410.0,13.094141808995115
42,420.0,13.096330511294665
43,430.0,13.098528281274247
44,440.0,13.100734769457603
45,450.0,13.1029496584028
46,460.0,13.10517265537575
47,470.0,13.107403494729333
48,480.0,13.10964193015979
49,490.0,13.111887736608486
50,500.0,13.114140706481141
51,510.0,13.116400648046914
52,520.0,13.118667386917812
53,530.0,13.120940758409247
54,540.0,13.123220614465534
55,550.0,13.125506814553333
56,560.0,13.127799231011531
57,570.0,13.130097745891394
58,580.0,13.132402247703789
59,590.0,13.134712634380305
60,600.0,13.137028812151241
61,610.0,13.139350691607362
62,620.0,13.141678193713899
63,630.0,13.144011241653855
64,640.0,13.146349764992078
65,650.0,13.148693698417556
66,660.0,13.151042982178645
67,670.0,13.153397558530616
68,680.0,13.155757378002336
69,690.0,13.158122388623545
70,700.0,13.16049254818796
71,710.0,13.16286781301877
72,720.0,13.16524814748923
73,730.0,13.167633513689301
74,740.0,13.170023877652753
75,750.0,13.172419209818424
76,760.0,13.174819482163478
77,770.0,13.17722466981315
78,780.0,13.179634745858253
79,790.0,13.182049690525254
80,800.0,13.184469481416807
81,810.0,13.186894102909353
82,820.0,13.189323537131733
83,830.0,13.191757767232108
84,840.0,13.194196781073655
85,850.0,13.196640564991982
86,860.0,13.199089109166598
87,870.0,13.201542402612878
88,880.0,13.204000436475537
89,890.0,13.206463203993275
90,900.0,13.208930697826432
91,910.0,13.211402911983216
92,920.0,13.21387984313461
93,930.0,13.216361485426342
94,940.0,13.218847839516794
95,950.0,13.221338899980948
96,960.0,13.22383466495891
97,970.0,13.226335139170443
98,980.0,13.228840316902112
99,990.0,13.231350201383963
100,1000.0,
