,temperature,L1_2--AuCu3 a=3.6161
0,0.0,0.0
1,10.0,0.042190974622452436
2,20.0,0.2833552101647683
3,30.0,0.8708302392513578
4,40.0,1.8088748909137164
5,50.0,2.9864283397157156
6,60.0,4.282345946834114
7,70.0,5.616161810120416
8,80.0,6.941466351018526
9,90.0,8.230593619913696
10,100.0,9.46568897891164
11,110.0,10.634947119431025
12,120.0,11.731181592134654
13,130.0,12.750916327540484
14,140.0,13.693739533388056
15,150.0,14.561363718618498
16,160.0,15.357136579474343
17,170.0,16.085317035475953
18,180.0,16.750761560964857
19,190.0,17.358467858168535
20,200.0,17.9133479702919
21,210.0,18.42020880779669
22,220.0,18.883605710423957
23,230.0,19.30763173317606
24,240.0,19.696103264545293
25,250.0,20.052537651838488
26,260.0,20.38015229817764
27,270.0,20.681498651777932
28,280.0,20.95946635111205
29,290.0,21.216065987403848
30,300.0,21.45353078021914
31,310.0,21.67354058501996
32,320.0,21.87768378797449
33,330.0,22.067739720239917
34,340.0,22.24447894941571
35,350.0,22.4097387488047
36,360.0,22.563849523644514
37,370.0,22.708329310413593
38,380.0,22.843742939762844
39,390.0,22.970978453274576
40,400.0,23.09058800803833
41,410.0,23.203093858358876
42,420.0,23.309745865317655
43,430.0,23.409932849606193
44,440.0,23.505049594987376
45,450.0,23.59522152164981
46,460.0,23.68037821545258
47,470.0,23.761857130840802
48,480.0,23.838857362190055
49,490.0,23.912257759491062
50,500.0,23.98280611678343
51,510.0,24.04904647986825
52,520.0,24.11379804491665
53,530.0,24.17479297087031
54,540.0,24.23319109935834
55,550.0,24.2895664919904
56,560.0,24.34377363715114
57,570.0,24.395559237977587
58,580.0,24.445555046031107
59,590.0,24.493678285164176
60,600.0,24.539918611464586
61,610.0,24.584715691793587
62,620.0,24.628314374024953
63,630.0,24.669474760460787
64,640.0,24.710564994091527
65,650.0,24.749109809059227
66,660.0,24.786804097976148
67,670.0,24.82501720305711
68,680.0,24.859070872798316
69,690.0,24.89478212564607
70,700.0,24.92840568734228
71,710.0,24.96062993996242
72,720.0,24.992812715907377
73,730.0,25.024481328727866
74,740.0,25.05398271307004
75,750.0,25.084514505236527
76,760.0,25.112803260267626
77,770.0,25.14128525210685
78,780.0,25.16818713660855
79,790.0,25.196390026700104
80,800.0,25.221134435201826
81,810.0,25.249423008892457
82,820.0,25.27224877510662
83,830.0,25.298413217953566
84,840.0,25.321891241025003
85,850.0,25.347033440738002
86,860.0,25.36898500530984
87,870.0,25.392367434974556
88,880.0,25.416199296865845
89,890.0,25.43722264571944
90,900.0,25.459508351013817
91,910.0,25.480543933484164
92,920.0,25.501535243908688
93,930.0,25.52395973019444
94,940.0,25.542689980049044
95,950.0,25.56330746343317
96,960.0,25.583764050920696
97,970.0,25.60254548286241
98,980.0,25.62248096599034
99,990.0,25.641211679321117
100,1000.0,
