,temperature,B2--CsCl a=2.9622
0,0.0,0.0
1,10.0,2.400690398644687e-08
2,20.0,1.5995118629235426e-07
3,30.0,5.50965593537137e-07
4,40.0,1.242762708851942e-06
5,50.0,2.161719187047014e-06
6,60.0,3.2194248900521437e-06
7,70.0,4.343865222524099e-06
8,80.0,5.475104031458914e-06
9,90.0,6.567191597276601e-06
10,100.0,7.590136117440261e-06
11,110.0,8.5282368976771e-06
12,120.0,9.37643164391638e-06
13,130.0,1.0136499214084519e-05
14,140.0,1.0814076952295805e-05
15,150.0,1.1416643208907564e-05
16,160.0,1.1952226435775004e-05
17,170.0,1.2428665934203748e-05
18,180.0,1.2853249390430365e-05
19,190.0,1.323254152374963e-05
20,200.0,1.3572350396095383e-05
21,210.0,1.387775040344816e-05
22,220.0,1.4153142590981223e-05
23,230.0,1.4402331835794815e-05
24,240.0,1.4628597582163833e-05
25,250.0,1.4834768625248652e-05
26,260.0,1.5023281777035671e-05
27,270.0,1.519623794962244e-05
28,280.0,1.5355455962333304e-05
29,290.0,1.550250860705581e-05
30,300.0,1.5638761492758957e-05
31,310.0,1.576540486179433e-05
32,320.0,1.5883474954604082e-05
33,330.0,1.5993875570809582e-05
34,340.0,1.60974017823481e-05
35,350.0,1.619475198748882e-05
36,360.0,1.628654161894292e-05
37,370.0,1.6373311781615374e-05
38,380.0,1.6455543024447522e-05
39,390.0,1.653366466222184e-05
40,400.0,1.6608053601824013e-05
41,410.0,1.6679047169736223e-05
42,420.0,1.6746951656987265e-05
43,430.0,1.681203440707795e-05
44,440.0,1.6874538742898754e-05
45,450.0,1.6934682776946768e-05
46,460.0,1.699266558196092e-05
47,470.0,1.704866561038687e-05
48,480.0,1.7102838899194113e-05
49,490.0,1.715533419642387e-05
50,500.0,1.7206279616164537e-05
51,510.0,1.725580270889658e-05
52,520.0,1.730400744385258e-05
53,530.0,1.735099499174362e-05
54,540.0,1.739685812738816e-05
55,550.0,1.7441675246094894e-05
56,560.0,1.748553301765976e-05
57,570.0,1.752849362335503e-05
58,580.0,1.7570618085955765e-05
59,590.0,1.761197437750656e-05
60,600.0,1.7652611154992553e-05
61,610.0,1.769258493734909e-05
62,620.0,1.773194404015472e-05
63,630.0,1.777072155634747e-05
64,640.0,1.7808961603054545e-05
65,650.0,1.78467051336508e-05
66,660.0,1.788398121515327e-05
67,670.0,1.7920829210527497e-05
68,680.0,1.7957271319207252e-05
69,690.0,1.7993335393042015e-05
70,700.0,1.8029053159867035e-05
71,710.0,1.8064449817561046e-05
72,720.0,1.8099547449241468e-05
73,730.0,1.8134352534029817e-05
74,740.0,1.8168896934358948e-05
75,750.0,1.8203203353682544e-05
76,760.0,1.8237289707201803e-05
77,770.0,1.827116033699462e-05
78,780.0,1.8304834713346714e-05
79,790.0,1.8338330047520702e-05
80,800.0,1.8371662170126756e-05
81,810.0,1.840484831775132e-05
82,820.0,1.8437883903077748e-05
83,830.0,1.847079073126837e-05
84,840.0,1.8503580933697075e-05
85,850.0,1.8536263334781163e-05
86,860.0,1.85688481241153e-05
87,870.0,1.860133899190026e-05
88,880.0,1.8633751960517375e-05
89,890.0,1.8666092786310137e-05
90,900.0,1.869836439808691e-05
91,910.0,1.8730581987204223e-05
92,920.0,1.87627460745467e-05
93,930.0,1.879487174916743e-05
94,940.0,1.88269606210549e-05
95,950.0,1.8859003160876725e-05
96,960.0,1.889103772120787e-05
97,970.0,1.8923049697938447e-05
98,980.0,1.8955033447309362e-05
99,990.0,1.8987019569434045e-05
100,1000.0,
