,temperature,C1--CaF2--fluorite a=5.7444
0,0.0,-6.746152580975289
1,10.0,-6.7461528203588985
2,20.0,-6.746157076074184
3,30.0,-6.746179030542248
4,40.0,-6.746245966027905
5,50.0,-6.7463894085721385
6,60.0,-6.746634286430075
7,70.0,-6.746996521392533
8,80.0,-6.74748499228089
9,90.0,-6.748103962042999
10,100.0,-6.748854829624152
11,110.0,-6.749737217806199
12,120.0,-6.750749626981401
13,130.0,-6.751889836379723
14,140.0,-6.753155160807287
15,150.0,-6.754542624026802
16,160.0,-6.756049079485198
17,170.0,-6.757671296349547
18,180.0,-6.759406021647185
19,190.0,-6.761250024983049
20,200.0,-6.76320013058046
21,210.0,-6.765253238972928
22,220.0,-6.76740634225119
23,230.0,-6.769656533266373
24,240.0,-6.772001011234736
25,250.0,-6.774437083936663
26,260.0,-6.7769621683767705
27,270.0,-6.7795737888002
28,280.0,-6.782269574798107
29,290.0,-6.785047258012473
30,300.0,-6.787904668127315
31,310.0,-6.790839729223782
32,320.0,-6.793850455472311
33,330.0,-6.7969349470160285
34,340.0,-6.8000913857308145
35,350.0,-6.803318031225503
36,360.0,-6.806613216790991
37,370.0,-6.809975345725752
38,380.0,-6.813402887521687
39,390.0,-6.8168943745525015
40,400.0,-6.8204483987088675
41,410.0,-6.824063608227215
42,420.0,-6.827738704787709
43,430.0,-6.831472440712223
44,440.0,-6.835263616349597
45,450.0,-6.839111077540725
46,460.0,-6.843013713355722
47,470.0,-6.846970453827326
48,480.0,-6.850980267984447
49,490.0,-6.855042161799717
50,500.0,-6.859155176432827
51,510.0,-6.863318386479413
52,520.0,-6.867530898325744
53,530.0,-6.8717918487412355
54,540.0,-6.8761004032706206
55,550.0,-6.880455755043262
56,560.0,-6.884857123385681
57,570.0,-6.889303752668624
58,580.0,-6.893794911183971
59,590.0,-6.89832989005342
60,600.0,-6.902908002208369
61,610.0,-6.907528581465574
62,620.0,-6.912190981626237
63,630.0,-6.91689457556624
64,640.0,-6.921638754520606
65,650.0,-6.926422927255662
66,660.0,-6.931246519352522
67,670.0,-6.936108972507464
68,680.0,-6.941009743982791
69,690.0,-6.945948305829532
70,700.0,-6.950924144412102
71,710.0,-6.955936759856302
72,720.0,-6.96098566544642
73,730.0,-6.966070387151147
74,740.0,-6.9711904632510375
75,750.0,-6.976345443702289
76,760.0,-6.981534889799679
77,770.0,-6.986758373801564
78,780.0,-6.992015478477736
79,790.0,-6.997305796729056
80,800.0,-7.002628931261045
81,810.0,-7.0079844942600475
82,820.0,-7.013372106969656
83,830.0,-7.018791399503411
84,840.0,-7.0242420105146195
85,850.0,-7.02972358680815
86,860.0,-7.03523578321281
87,870.0,-7.040778262202213
88,880.0,-7.046350693743706
89,890.0,-7.051952755033641
90,900.0,-7.0575841301479105
91,910.0,-7.06324451000175
92,920.0,-7.068933592050801
93,930.0,-7.074651080155186
94,940.0,-7.080396684151255
95,950.0,-7.086170119939479
96,960.0,-7.091971109322648
97,970.0,-7.097799379513082
98,980.0,-7.103654663371544
99,990.0,-7.109536698838373
100,1000.0,
