,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.048658251631628e-08,4.022882258687638e-08,5.415909471088245e-08,7.985275895538054e-07,8.589585518603871e-08
2,20.0,2.089608278021304e-07,2.34900232200459e-07,2.533105515328475e-07,2.3940453643903565e-06,4.821841828521282e-07
3,30.0,7.641116943318331e-07,8.214617317008689e-07,8.569110944744923e-07,4.689215587560796e-06,1.4939576107019834e-06
4,40.0,1.9413509747301204e-06,2.04455874274072e-06,2.1143970249941107e-06,7.466856918362236e-06,3.2414019395372247e-06
5,50.0,3.7911863174222506e-06,3.95109517234247e-06,4.06449436882847e-06,1.0558303768617038e-05,5.593105523710618e-06
6,60.0,6.14040997679829e-06,6.362306497068911e-06,6.518056961139327e-06,1.3764832717863106e-05,8.288781414465514e-06
7,70.0,8.737440488222535e-06,9.020562957545404e-06,9.212288493166072e-06,1.6911470938592672e-05,1.1080080474998527e-05
8,80.0,1.1366828456923964e-05,1.1705853511961396e-05,1.1926211719578707e-05,1.9878682414827844e-05,1.3791494480534173e-05
9,90.0,1.3885354603870009e-05,1.427266910014198e-05,1.4515170218849018e-05,2.2601145532990128e-05,1.6321808577622513e-05
10,100.0,1.621510902266577e-05,1.664269913961891e-05,1.690216016743946e-05,2.5054295284674185e-05,1.862491849282226e-05
11,110.0,1.8324302305298066e-05,1.878481369240584e-05,1.9057311107925602e-05,2.7239758652628638e-05,2.0689715189777343e-05
12,120.0,2.0209437282606798e-05,2.0696600006800554e-05,2.097922474372595e-05,2.917384189891032e-05,2.2524894033176544e-05
13,130.0,2.188240564550652e-05,2.2391114645349766e-05,2.2681718323976373e-05,3.087997433429799e-05,2.4148960443145608e-05
14,140.0,2.3362298161527543e-05,2.3888491833796227e-05,2.4185492894372303e-05,3.238376470089933e-05,2.5584223665260586e-05
15,150.0,2.467055875057143e-05,2.521104578281045e-05,2.5513291606809447e-05,3.371014250449896e-05,2.6853427270965013e-05
16,160.0,2.582837627847493e-05,2.6380669449109416e-05,2.6687310563368066e-05,3.4882195698335205e-05,2.7978032485877177e-05
17,170.0,2.6855407312954147e-05,2.7417584898506068e-05,2.7727965917627967e-05,3.5920612736281915e-05,2.8977427162218494e-05
18,180.0,2.7769222892965015e-05,2.8339788817850754e-05,2.8653426107082878e-05,3.684348425875787e-05,2.9868704433695016e-05
19,190.0,2.858522590843097e-05,2.916300611502692e-05,2.9479546746915713e-05,3.766642399059407e-05,3.066670738345408e-05
20,200.0,2.931674450272642e-05,2.9900827325519695e-05,3.0219995780038e-05,3.840270800093867e-05,3.138420371139947e-05
21,210.0,2.9975227297083794e-05,3.056489872248458e-05,3.088647377424743e-05,3.9064105821084416e-05,3.203212335650179e-05
22,220.0,3.057046271116957e-05,3.116515412593116e-05,3.14889792898115e-05,3.9660190924630025e-05,3.261979971581205e-05
23,230.0,3.111080497185975e-05,3.171007030937563e-05,3.203602449277033e-05,4.01992333703559e-05,3.315519136696103e-05
24,240.0,3.1603397111653425e-05,3.2206883991068635e-05,3.2534863633109475e-05,4.068843079191818e-05,3.3645089905611785e-05
25,250.0,3.2054334298135975e-05,3.266176125107789e-05,3.2991693076310525e-05,4.113382475459253e-05,3.4095304686310766e-05
26,260.0,3.2468835905272926e-05,3.307997498075072e-05,3.3411802244647946e-05,4.154064634741521e-05,3.451080207868136e-05
27,270.0,3.2851378174460484e-05,3.346604981443512e-05,3.379972741070289e-05,4.1913360723574475e-05,3.4895847532244544e-05
28,280.0,3.320580989601973e-05,3.382386920422115e-05,3.415936077565811e-05,4.2255733345486395e-05,3.5254109218088876e-05
29,290.0,3.353544811820144e-05,3.41567763724708e-05,3.4494056531236085e-05,4.25710647772552e-05,3.558874971052101e-05
30,300.0,3.384315178618609e-05,3.4467662652357574e-05,3.480671146640536e-05,4.286217295763465e-05,3.59025056099638e-05
31,310.0,3.41314119971066e-05,3.475902939073024e-05,3.509983459957984e-05,4.3131645561922845e-05,3.619775007945985e-05
32,320.0,3.44023914764419e-05,3.5033052659454435e-05,3.5375604597664033e-05,4.338178844134357e-05,3.647655027482186e-05
33,330.0,3.465796617176874e-05,3.529162769573172e-05,3.5635919042822266e-05,4.361426502677693e-05,3.674070617454027e-05
34,340.0,3.4899783403655436e-05,3.553641146434421e-05,3.588244008106564e-05,4.383039343317235e-05,3.6991794639591825e-05
35,350.0,3.512929084632026e-05,3.576885614844021e-05,3.611662197499415e-05,4.4032101730680386e-05,3.7231196550255384e-05
36,360.0,3.534775452478919e-05,3.599023691796344e-05,3.633974014714038e-05,4.422089262524964e-05,3.746013455051316e-05
37,370.0,3.5556291118161434e-05,3.6201680557285454e-05,3.655292379089669e-05,4.43971860285132e-05,3.767968137962439e-05
38,380.0,3.575589481391185e-05,3.640417873429138e-05,3.675716911935915e-05,4.4562308441414375e-05,3.789078228006195e-05
39,390.0,3.5947438594824054e-05,3.6598612691906776e-05,3.6953356152957166e-05,4.4717298732790585e-05,3.809428441263442e-05
40,400.0,3.613170109114745e-05,3.6785765993866705e-05,3.7142267443508547e-05,4.486252289791933e-05,3.829093511320808e-05
41,410.0,3.630937761995526e-05,3.69663354559263e-05,3.7324602020203366e-05,4.4999029704571004e-05,3.848140614657672e-05
42,420.0,3.6481087345514493e-05,3.714094369989581e-05,3.750098356839282e-05,4.5127617462117044e-05,3.8666291342558164e-05
43,430.0,3.6647386322969366e-05,3.731014391998784e-05,3.767197114972759e-05,4.524826607954436e-05,3.8846127102931465e-05
44,440.0,3.680876661055488e-05,3.747443432747671e-05,3.783805851184973e-05,4.536162993377908e-05,3.9021387097983745e-05
45,450.0,3.696567854177382e-05,3.763427242892461e-05,3.7999698004380125e-05,4.546843057886324e-05,3.9192512731479575e-05
46,460.0,3.7118522888268734e-05,3.7790056107119075e-05,3.815730009616252e-05,4.5568808545026465e-05,3.935989260315916e-05
47,470.0,3.726766355782182e-05,3.7942146672246096e-05,3.8311219869143847e-05,4.5663513540867254e-05,3.952386485454624e-05
48,480.0,3.741343272939591e-05,3.809088169780447e-05,3.846179303986063e-05,4.5752549024427055e-05,3.968476389587767e-05
49,490.0,3.75561232318654e-05,3.823655696689128e-05,3.860932056304179e-05,4.5836088018518173e-05,3.9842875436630166e-05
50,500.0,3.7696008043827614e-05,3.837944152051791e-05,3.875406976247569e-05,4.591467045305983e-05,3.99984573937413e-05
51,510.0,3.783333406729089e-05,3.8519779538090676e-05,3.889629148845465e-05,4.5988060805560796e-05,4.0151748347642645e-05
52,520.0,3.796832650046246e-05,3.865781031009527e-05,3.903621024460409e-05,4.60572285768993e-05,4.030297339528989e-05
53,530.0,3.8101184470569855e-05,3.879372779151489e-05,3.917403209788956e-05,4.612198550697086e-05,4.0452326139711034e-05
54,540.0,3.8232102592405826e-05,3.892771873005138e-05,3.930994115225341e-05,4.618221272914406e-05,4.059999612271627e-05
55,550.0,3.836124677568022e-05,3.905996311034147e-05,3.944411767077428e-05,4.623895508091461e-05,4.074615059258006e-05
56,560.0,3.8488773395477084e-05,3.9190604519929865e-05,3.957671820400861e-05,4.629151524517766e-05,4.089092888627905e-05
57,570.0,3.8614837979041775e-05,3.931980933973101e-05,3.970788437780582e-05,4.633976036731031e-05,4.103449561429467e-05
58,580.0,3.8739566495374464e-05,3.9447706287792707e-05,3.983774594896013e-05,4.638498599040686e-05,4.117697060951648e-05
59,590.0,3.8863083084016945e-05,3.957440095011066e-05,3.996643389709477e-05,4.6426646425919905e-05,4.13184612184196e-05
60,600.0,3.898549581277029e-05,3.970002681288369e-05,4.009407006095062e-05,4.6464550502849416e-05,4.145910325922172e-05
61,610.0,3.9106906618606355e-05,3.982468015571928e-05,4.022075085017977e-05,4.649965360737515e-05,4.159900008138798e-05
62,620.0,3.9227432811222153e-05,3.9948455207092036e-05,4.034657028592117e-05,4.6531420128712654e-05,4.173822941233126e-05
63,630.0,3.93471553479984e-05,4.0071457567303244e-05,4.047162492323577e-05,4.6559613670975675e-05,4.1876887812422303e-05
64,640.0,3.946614688175734e-05,4.0193762228364735e-05,4.059599849196195e-05,4.658533092003393e-05,4.2015062921278576e-05
65,650.0,3.958448708685926e-05,4.0315443458779846e-05,4.071976899254266e-05,4.6608092934463644e-05,4.2152833257587115e-05
