,temperature,L1_2--AuCu3 a=3.6161
0,0.0,11.8710818466613
1,10.0,11.871085010038932
2,20.0,11.871112958534354
3,30.0,11.871203888314417
4,40.0,11.871397082233338
5,50.0,11.871719913503377
6,60.0,11.872185621567116
7,70.0,11.872797522774801
8,80.0,11.873553395574875
9,90.0,11.874448061775409
10,100.0,11.875474684295462
11,110.0,11.876625454326495
12,120.0,11.877892043384879
13,130.0,11.87926594468604
14,140.0,11.880738736292754
15,150.0,11.882302293611927
16,160.0,11.883948913831087
17,170.0,11.885671406798881
18,180.0,11.887463128673003
19,190.0,11.889317998359818
20,200.0,11.89123048786485
21,210.0,11.893195577566509
22,220.0,11.89520873934635
23,230.0,11.897265894000938
24,240.0,11.899363369170032
25,250.0,11.90149785682175
26,260.0,11.903666382861346
27,270.0,11.905866279031418
28,280.0,11.908095126083227
29,290.0,11.910350754014862
30,300.0,11.912631199993537
31,310.0,11.914934694579147
32,320.0,11.917259634904195
33,330.0,11.91960455906065
34,340.0,11.921968156931666
35,350.0,11.924349218236022
36,360.0,11.926746664289904
37,370.0,11.929159484126108
38,380.0,11.931586771678427
39,390.0,11.934027694767197
40,400.0,11.93648149110936
41,410.0,11.938947461607968
42,420.0,11.941424946076086
43,430.0,11.943913371855892
44,440.0,11.94641217742731
45,450.0,11.94892085899171
46,460.0,11.951438955672186
47,470.0,11.953966022332065
48,480.0,11.956501669151042
49,490.0,11.959045514721838
50,500.0,11.961597204512863
51,510.0,11.964156434576573
52,520.0,11.966722872493083
53,530.0,11.969296265605255
54,540.0,11.971876341922142
55,550.0,11.974462842330546
56,560.0,11.977055539775007
57,570.0,11.979654222370478
58,580.0,11.982258681360069
59,590.0,11.984868723552182
60,600.0,11.987484168015095
61,610.0,11.990104839400752
62,620.0,11.992730578531273
63,630.0,11.995361241393608
64,640.0,11.997996666375277
65,650.0,12.000636735066108
66,660.0,12.003281299912134
67,670.0,12.005930229112654
68,680.0,12.008583449058142
69,690.0,12.011240798072308
70,700.0,12.013902198485416
71,710.0,12.016567543631473
72,720.0,12.019236724454222
73,730.0,12.021909652375715
74,740.0,12.024586253177759
75,750.0,12.027266418399803
76,760.0,12.029950094308633
77,770.0,12.032637184143464
78,780.0,12.035327619412719
79,790.0,12.038021314770967
80,800.0,12.040718225700743
81,810.0,12.043418252937714
82,820.0,12.046121379927195
83,830.0,12.048827492986645
84,840.0,12.051536563998422
85,850.0,12.054248514692551
86,860.0,12.056963314354137
87,870.0,12.059680882861954
88,880.0,12.062401171826355
89,890.0,12.065124155295624
90,900.0,12.06784976278619
91,910.0,12.070577952760367
92,920.0,12.073308669971226
93,930.0,12.076041868992167
94,940.0,12.078777530867992
95,950.0,12.081515584643814
96,960.0,12.08425599313134
97,970.0,12.086998727760255
98,980.0,12.089743735936388
99,990.0,12.0924909819293
100,1000.0,
