calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3108476e-3a2a-49d3-af46-002501439a3c,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,A15--Cr3Si,A15--Cr3Si,4.85338467854807,4.85338467854807,4.85338467854807,90.0,90.0,90.0,1e-08,negative,632.116,188.671,188.671,0.000,-0.000,-0.000,188.671,632.116,188.671,0.000,-0.000,-0.000,188.671,188.671,632.116,-0.000,-0.000,-0.000,0.000,-0.000,0.000,610.935,-0.000,-0.000,0.000,-0.000,0.000,0.000,610.935,-0.000,0.000,-0.000,-0.000,0.000,-0.000,610.935
3108476e-3a2a-49d3-af46-002501439a3c,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,A15--Cr3Si,A15--Cr3Si,4.85338467854807,4.85338467854807,4.85338467854807,90.0,90.0,90.0,1e-08,positive,632.116,188.671,188.671,-0.000,0.000,0.000,188.671,632.116,188.671,-0.000,0.000,0.000,188.671,188.671,632.116,0.000,0.000,0.000,-0.000,0.000,-0.000,610.935,0.000,0.000,-0.000,0.000,-0.000,-0.000,610.935,0.000,-0.000,0.000,0.000,-0.000,0.000,610.935
25b7fe60-58e6-4f9f-bb24-e7f1467941ae,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,A15--Cr3Si,A15--Cr3Si,4.85338467854807,4.85338467854807,4.85338467854807,90.0,90.0,90.0,1e-07,negative,632.117,188.671,188.671,0.000,-0.000,-0.000,188.671,632.117,188.671,0.000,-0.000,-0.000,188.671,188.671,632.117,-0.000,-0.000,-0.000,-0.000,0.000,0.000,335.120,-0.000,0.000,0.000,-0.000,0.000,0.000,335.120,-0.000,0.000,0.000,-0.000,0.000,-0.000,335.120
25b7fe60-58e6-4f9f-bb24-e7f1467941ae,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,A15--Cr3Si,A15--Cr3Si,4.85338467854807,4.85338467854807,4.85338467854807,90.0,90.0,90.0,1e-07,positive,632.116,188.671,188.671,-0.000,0.000,0.000,188.671,632.116,188.671,-0.000,0.000,0.000,188.671,188.671,632.116,-0.000,0.000,0.000,0.000,-0.000,-0.000,335.120,0.000,0.000,-0.000,0.000,-0.000,-0.000,335.120,0.000,-0.000,-0.000,0.000,-0.000,0.000,335.120
8b931879-2aeb-46df-9656-11a58fc6cfca,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,A15--Cr3Si,A15--Cr3Si,4.85338467854807,4.85338467854807,4.85338467854807,90.0,90.0,90.0,1e-06,negative,632.119,188.671,188.671,0.000,-0.000,-0.000,188.671,632.119,188.671,0.000,-0.000,-0.000,188.671,188.671,632.119,0.000,-0.000,-0.000,-0.001,0.000,0.001,335.120,-0.000,-0.000,0.000,-0.001,0.001,0.000,335.120,-0.000,0.000,0.001,-0.001,0.000,-0.000,335.120
8b931879-2aeb-46df-9656-11a58fc6cfca,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,A15--Cr3Si,A15--Cr3Si,4.85338467854807,4.85338467854807,4.85338467854807,90.0,90.0,90.0,1e-06,positive,632.114,188.670,188.670,-0.000,0.000,0.000,188.670,632.114,188.670,-0.000,0.000,0.000,188.670,188.670,632.114,0.000,0.000,0.000,0.001,-0.000,-0.001,335.120,0.000,0.000,-0.000,0.001,-0.001,-0.000,335.120,0.000,-0.000,-0.001,0.001,-0.000,0.000,335.120
7435ad9c-0487-460c-ade3-e7fa20f61c92,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,D0_3--BiF3,D0_3--BiF3,6.106016438730291,6.106016438730291,6.106016438730291,90.0,90.0,90.0,1e-08,negative,466.326,218.219,218.219,-0.000,-0.000,-0.000,218.219,466.326,218.219,-0.000,0.000,0.000,218.219,218.219,466.326,-0.000,-0.000,0.000,0.000,0.000,0.000,147.959,-0.000,-0.000,0.000,0.000,0.000,-0.000,147.959,-0.000,0.000,0.000,0.000,-0.000,-0.000,147.959
7435ad9c-0487-460c-ade3-e7fa20f61c92,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,D0_3--BiF3,D0_3--BiF3,6.106016438730291,6.106016438730291,6.106016438730291,90.0,90.0,90.0,1e-08,positive,466.326,218.219,218.219,0.000,0.000,0.000,218.219,466.326,218.219,0.000,0.000,0.000,218.219,218.219,466.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.959,0.000,0.000,-0.000,-0.000,-0.000,0.000,147.959,0.000,-0.000,-0.000,-0.000,0.000,0.000,147.959
c9d1ffc3-e2fc-40f0-9e39-8cad4da850e4,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,D0_3--BiF3,D0_3--BiF3,6.106016438730291,6.106016438730291,6.106016438730291,90.0,90.0,90.0,1e-07,negative,466.326,218.219,218.219,-0.000,0.000,0.000,218.219,466.326,218.219,0.000,0.000,-0.000,218.219,218.219,466.326,-0.000,-0.000,0.000,0.000,0.000,0.000,139.863,-0.000,-0.000,0.000,0.000,0.000,-0.000,139.863,-0.000,0.000,0.000,0.000,-0.000,-0.000,139.863
c9d1ffc3-e2fc-40f0-9e39-8cad4da850e4,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,D0_3--BiF3,D0_3--BiF3,6.106016438730291,6.106016438730291,6.106016438730291,90.0,90.0,90.0,1e-07,positive,466.326,218.219,218.219,0.000,0.000,-0.000,218.219,466.326,218.219,0.000,-0.000,-0.000,218.219,218.219,466.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.863,0.000,0.000,-0.000,-0.000,-0.000,0.000,139.863,0.000,-0.000,-0.000,-0.000,0.000,0.000,139.863
360f84eb-02ed-443c-a23f-e029606e2613,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,D0_3--BiF3,D0_3--BiF3,6.106016438730291,6.106016438730291,6.106016438730291,90.0,90.0,90.0,1e-06,negative,466.327,218.220,218.220,-0.000,0.000,-0.000,218.220,466.327,218.220,-0.000,0.000,0.000,218.220,218.220,466.327,-0.000,0.000,0.000,0.000,0.000,0.000,139.863,-0.000,0.000,0.000,0.000,0.000,-0.000,139.863,0.000,0.000,0.000,0.000,-0.000,-0.000,139.863
360f84eb-02ed-443c-a23f-e029606e2613,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,D0_3--BiF3,D0_3--BiF3,6.106016438730291,6.106016438730291,6.106016438730291,90.0,90.0,90.0,1e-06,positive,466.324,218.218,218.218,0.000,-0.000,-0.000,218.218,466.324,218.218,0.000,-0.000,0.000,218.218,218.218,466.324,0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.863,0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.863,-0.000,-0.000,-0.000,-0.000,0.000,0.000,139.863
f90e6c50-ca31-4572-a5a0-4fe88329ae4b,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,L1_2--AuCu3,L1_2--AuCu3,3.860769056483587,3.860769056483587,3.860769056483587,90.0,90.0,90.0,1e-08,negative,345.645,300.595,300.595,-0.000,-0.000,0.000,300.595,345.645,300.595,-0.000,-0.000,-0.000,300.595,300.595,345.645,-0.000,-0.000,0.000,0.000,-0.000,0.000,112.209,-0.000,-0.000,0.000,0.000,0.000,-0.000,112.209,-0.000,0.000,0.000,-0.000,0.000,-0.000,112.209
f90e6c50-ca31-4572-a5a0-4fe88329ae4b,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,L1_2--AuCu3,L1_2--AuCu3,3.860769056483587,3.860769056483587,3.860769056483587,90.0,90.0,90.0,1e-08,positive,345.645,300.595,300.595,0.000,0.000,-0.000,300.595,345.645,300.595,0.000,0.000,0.000,300.595,300.595,345.645,0.000,0.000,-0.000,0.000,-0.000,-0.000,112.209,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.209,-0.000,-0.000,-0.000,0.000,-0.000,0.000,112.209
42b65192-29ee-498c-a123-783d7aa07b63,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,L1_2--AuCu3,L1_2--AuCu3,3.860769056483587,3.860769056483587,3.860769056483587,90.0,90.0,90.0,1e-07,negative,345.645,300.595,300.595,-0.000,-0.000,0.000,300.595,345.645,300.595,-0.000,-0.000,0.000,300.595,300.595,345.645,0.000,-0.000,0.000,-0.000,0.000,0.000,112.209,-0.000,0.000,0.000,-0.000,0.000,-0.000,112.209,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.209
42b65192-29ee-498c-a123-783d7aa07b63,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,L1_2--AuCu3,L1_2--AuCu3,3.860769056483587,3.860769056483587,3.860769056483587,90.0,90.0,90.0,1e-07,positive,345.645,300.595,300.595,0.000,0.000,-0.000,300.595,345.645,300.595,0.000,0.000,-0.000,300.595,300.595,345.645,0.000,0.000,-0.000,0.000,-0.000,-0.000,112.209,0.000,-0.000,-0.000,0.000,-0.000,0.000,112.209,-0.000,-0.000,-0.000,0.000,0.000,0.000,112.209
2ada946c-8f93-4106-992b-4e2f57454c76,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,L1_2--AuCu3,L1_2--AuCu3,3.860769056483587,3.860769056483587,3.860769056483587,90.0,90.0,90.0,1e-06,negative,345.646,300.596,300.596,-0.000,-0.000,0.000,300.596,345.646,300.596,-0.000,-0.000,-0.000,300.596,300.596,345.646,-0.000,-0.000,0.000,-0.000,0.000,0.000,112.209,-0.000,-0.000,0.000,-0.000,0.000,-0.000,112.209,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.209
2ada946c-8f93-4106-992b-4e2f57454c76,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,NiW3,L1_2--AuCu3,L1_2--AuCu3,3.860769056483587,3.860769056483587,3.860769056483587,90.0,90.0,90.0,1e-06,positive,345.644,300.593,300.593,0.000,0.000,-0.000,300.593,345.644,300.593,-0.000,0.000,0.000,300.593,300.593,345.644,0.000,0.000,-0.000,0.000,-0.000,-0.000,112.209,0.000,0.000,-0.000,0.000,-0.000,0.000,112.209,-0.000,-0.000,-0.000,0.000,0.000,0.000,112.209
