key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
86738333-f9a7-4a4b-af68-e1a2250459dc,A15--beta-W,oqmd-1215029,box,False,-8.703388690739875,-8.703388690739875,5.047008573919814,5.047008573919814,5.047008573919814,90.0,90.0,90.0
d0621f2e-ef7a-4e0e-936b-567371301330,A15--beta-W,mp-11334,dynamic,False,-8.703388690738748,-8.703388690738748,5.047008598720647,5.047008598720647,5.047008598720647,90.0,90.0,90.0
bedf7135-48ab-4d73-99af-f35fa7bf035a,A15--beta-W,A15--beta-W,static,False,-8.703388690738247,-8.703388690738247,5.047008573962727,5.047008573962727,5.047008573962727,90.0,90.0,90.0
8c363753-68b8-4acb-8090-add22b9e5cb0,A15--beta-W,oqmd-1215029,dynamic,False,-8.703388690737999,-8.703388690737999,5.047008573962878,5.047008573962878,5.047008573962878,90.0,90.0,90.0
5bde5651-527d-41c9-9fd8-dc9c1be9e9ea,A15--beta-W,mp-11334,static,False,-8.70338869073775,-8.70338869073775,5.04700857396282,5.04700857396282,5.04700857396282,90.0,90.0,90.0
e3063f2c-4d3a-4660-b0cf-5b0fec2c8e4b,A15--beta-W,oqmd-1215029,static,False,-8.70338869073775,-8.70338869073775,5.047008573962891,5.047008573962891,5.047008573962891,90.0,90.0,90.0
ff676fe2-9e1c-4184-aac4-733a86d5def6,A15--beta-W,A15--beta-W,dynamic,False,-8.703388690737123,-8.703388690737123,5.0470085739628585,5.0470085739628585,5.0470085739628585,90.0,90.0,90.0
c958c539-2079-435c-ae4b-e3d3e1597233,A15--beta-W,oqmd-9254,static,False,-8.703388690736748,-8.703388690736748,5.047008573962868,5.047008573962868,5.047008573962868,90.0,90.0,90.0
11260ed7-18c6-491c-a50d-0a65f5f14af4,A15--beta-W,A15--beta-W,box,False,-8.703388690736249,-8.703388690736249,5.04700857396287,5.04700857396287,5.04700857396287,90.0,90.0,90.0
c4f7c973-a805-48fb-852c-de51fad32889,A15--beta-W,mp-11334,box,False,-8.703388690735874,-8.703388690735874,5.047008573734517,5.047008573734517,5.047008573734517,90.0,90.0,90.0
9dddf7b6-6b0d-4735-8c44-a0086caaf192,A15--beta-W,oqmd-9254,dynamic,False,-8.703388690734748,-8.703388690734748,5.047008573975217,5.047008573975217,5.047008573975217,90.0,90.0,90.0
2f0cd685-564d-436d-8e23-b1deb5dd18e9,A15--beta-W,oqmd-9254,box,False,-8.703388690582123,-8.703388690582123,5.0470085739463,5.0470085739463,5.0470085739463,90.0,90.0,90.0
1299f530-dc56-40b3-926b-1ebc7bdde0f3,oqmd-1214762,oqmd-1214762,dynamic,True,-8.660000007374123,-8.660000007374123,3.163879457690399,3.163879457690399,3.163879457690399,90.0,90.0,90.0
10277e47-18ff-4220-96b4-75508187ffa3,oqmd-1215118,oqmd-1215118,dynamic,True,-8.660000007371998,-8.660000007371998,3.163879458463992,3.163879458463992,3.163879458463992,90.0,90.0,90.0
64cebf73-9c90-46e2-8130-d99c8d1cd83a,oqmd-1216009,oqmd-1216009,dynamic,True,-8.660000007370497,-8.660000007370497,3.1638794584810674,3.1638794584810674,3.1638794584810674,90.0,90.0,90.0
3eb4aa59-aaa1-421a-8525-77df3be2b2e2,oqmd-1215920,oqmd-1215920,dynamic,True,-8.660000007369998,-8.660000007369998,3.163879458922579,3.163879458922579,3.163879458922579,90.0,90.0,90.0
4118c660-2e63-4469-80ed-d4d36974a840,A2--W--bcc,mp-91,box,False,-8.660000007369497,-8.660000007369497,3.163879458423867,3.163879458423867,3.163879458423867,90.0,90.0,90.0
4b2456d7-84cb-4d26-ae4a-38c30bd07061,A2--W--bcc,oqmd-676232,box,False,-8.660000007369,-8.660000007369,3.1638794584658267,3.1638794584658267,3.1638794584658267,90.0,90.0,90.0
e83593fa-8713-4ee2-8a33-c00e96c8745c,A2--W--bcc,oqmd-1215207,box,False,-8.660000007369,-8.660000007369,3.1638794584658267,3.1638794584658267,3.1638794584658267,90.0,90.0,90.0
ad5ddbf4-1c17-490c-aac4-734eafe07b16,oqmd-1215920,oqmd-1215920,static,True,-8.660000007368998,-8.660000007368998,3.163879458482176,3.163879458482176,3.163879458482176,90.0,90.0,90.0
e9e3b459-07e9-408c-b730-4d4cfdd4a5e4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.660000007368799,-8.660000007368799,3.163879458482174,3.163879458482174,3.163879458482174,90.0,90.0,90.0
d31acd47-3479-48e8-b247-a4b33aca78dc,oqmd-1214673,oqmd-1214673,dynamic,True,-8.6600000073687,-8.6600000073687,3.1638794584821732,3.1638794584821732,3.1638794584821732,90.0,90.0,90.0
0657cfcf-ced6-48db-b283-5a238a2d502a,A2--W--bcc,oqmd-676232,static,False,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
eb5dfbc8-98f5-4c58-934f-a6c9ca4d8cd0,A2--W--bcc,A2--W--bcc,box,False,-8.660000007367998,-8.660000007367998,3.1638794584821697,3.1638794584821697,3.1638794584821697,90.0,90.0,90.0
cdbee394-85e6-436c-a775-fabd13ddcd3c,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
ab9c0668-5f5f-4330-9b85-bd1618650144,A2--W--bcc,A2--W--bcc,dynamic,False,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
76b655a1-d5c2-4af1-89a8-3f814d33bb68,A2--W--bcc,oqmd-1215207,dynamic,False,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
69b7d4cf-4427-4dbe-bfbc-bf57bf3baf01,oqmd-1215296,oqmd-1215296,dynamic,True,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
c4376ec9-da17-4540-b7ae-33035e3a8a5e,A2--W--bcc,oqmd-676232,dynamic,False,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
3799676f-be08-49fa-a251-9441705477be,A2--W--bcc,mp-91,static,False,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
2f2ad6fd-1b8e-49f6-b718-2868089c47b4,A2--W--bcc,A2--W--bcc,static,False,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
2d84f3bb-c68a-4945-8824-8072f1476f45,A6--In--bct,A6--In--bct,dynamic,True,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
1a4e7a07-c3a3-4a3b-92aa-6d78027cf3b8,A6--In--bct,oqmd-1215742,dynamic,True,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
167cc6d5-e811-4a52-b8f2-f4d361eea1bf,A2--W--bcc,oqmd-1215207,static,False,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
5c2c0b73-aee8-4720-af6f-2c6faca2fc9a,A2--W--bcc,mp-91,dynamic,False,-8.660000007367998,-8.660000007367998,3.1638794584821746,3.1638794584821746,3.1638794584821746,90.0,90.0,90.0
23d1021f-0023-4482-acdb-1acdf3b706fa,oqmd-1215920,oqmd-1215920,box,True,-8.659980819259331,-8.659980819259331,3.163881343564322,3.163881343564322,3.163881343564322,90.0,90.0,90.0
e2888ca0-d5ad-462f-afc7-a4e154c8e823,oqmd-1214851,oqmd-1214851,dynamic,False,-8.605858026581377,-8.605858026581377,9.786824557342191,9.786824557342191,9.786824557342191,90.0,90.0,90.0
737e39bb-7206-4e45-9304-62df81801aee,oqmd-1214851,oqmd-1214851,box,False,-8.559904205267586,-8.559904205267586,9.784392393668446,9.784392393668446,9.784392393668446,90.0,90.0,90.0
d24a5139-e928-47af-b6dc-e738e67ef655,oqmd-1214940,oqmd-1214940,box,False,-8.465192874019499,-8.465192874019499,6.890320331014863,6.890320331014863,6.890320331014863,90.0,90.0,90.0
a157c49f-43be-4adb-9780-887d07e3a0b9,A3--Mg--hcp,oqmd-1215385,dynamic,False,-8.465066061624999,-8.465066061624999,2.8515082630345265,2.851508263034527,4.579340497686336,90.0,90.0,120.00000000000001
c9c4ffcd-2755-4607-9c3a-a073751ef6f2,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.4650660616245,-8.4650660616245,2.8515082630418362,2.8515082630418362,4.579340497693891,90.0,90.0,120.00000000000001
ede3424d-e8e5-4b61-852a-5e12268bf2bd,A3--Mg--hcp,oqmd-1215385,static,False,-8.465066061623999,-8.465066061623999,2.8515082630346553,2.8515082630346553,4.5793404976863314,90.0,90.0,120.00000000000001
ff66612f-a74a-482f-89b4-0b59fa85e38a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.465066061623999,-8.465066061623999,2.851508263034301,2.851508263034301,4.579340497686334,90.0,90.0,120.00000000000001
d1d6b47e-c10c-41df-8451-0c2d776967cb,oqmd-1215296,oqmd-1215296,static,True,-8.465066061623498,-8.465066061623498,2.851508263034389,2.851508263034389,4.579340497686334,90.0,90.0,120.00000000000001
b9bd608c-3133-41ce-9fb0-649b95b2bb1b,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.465066061623498,-8.465066061623498,2.8515082630346615,2.8515082630346615,4.579340497686335,90.0,90.0,120.00000000000001
39e751fa-73a0-49cb-890f-7a940d1216ba,mp-1065340,mp-1065340,dynamic,True,-8.465066061622498,-8.465066061622498,2.851508263034515,2.851508263034515,4.579340497686332,90.0,90.0,120.00000000000001
40b5cf65-8a6e-49dd-ad06-986d840719ef,A3--Mg--hcp,oqmd-1215385,box,False,-8.465066061589997,-8.465066061589997,2.8515082631253774,2.8515082631253774,4.57934049760562,90.0,90.0,120.00000000000001
deebbbf8-2fdf-4503-918a-efadb5820aae,oqmd-1215296,oqmd-1215296,box,False,-8.458920919130499,-8.458920919130499,2.807425696985626,5.0092609677704285,4.58493797240626,90.0,90.0,90.0
f00cd986-cf9a-4c27-917e-4762a1d78dfc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.442411902754248,-8.442411902754248,2.843749309050515,2.843749309050515,9.21352217877199,90.0,90.0,120.00000000000001
587961ed-0989-4e79-96d0-82a659e76e93,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.442411902753499,-8.442411902753499,2.8437493082549947,2.8437493082549947,9.213522178806185,90.0,90.0,120.00000000000001
