,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01914975034557205,0.01839597449489607,0.018443537506377672,0.09282251407255855,0.028713910915996725
2,20.0,0.16137738439600152,0.15511816147748153,0.15631937993341793,0.6107467955300642,0.3189173858186401
3,30.0,0.6070470793014595,0.5913707732906173,0.6008775266501452,1.6019845971580335,1.134349349207805
4,40.0,1.5456213054663,1.5237303508283655,1.5508229351852685,2.9927332020850033,2.459603486461077
5,50.0,2.969674848906225,2.9486493222946515,2.9948082023942937,4.654394976794316,4.138328185525978
6,60.0,4.709219440042451,4.695277253369734,4.755891734930244,6.437547010622198,5.980710558995121
7,70.0,6.571036733944764,6.567269007132332,6.636342892819303,8.218055010655537,7.8327836404102635
8,80.0,8.40903190048088,8.415642201685904,8.488154966267405,9.912439235176462,9.595248061777346
9,90.0,10.13498508084861,10.150496249441776,10.222937071621697,11.474110832306991,11.215402824651047
10,100.0,11.706166203126271,11.728490975996266,11.79866560468589,12.883546994803467,12.672667982653136
11,110.0,13.109465973118663,13.136543262829118,13.203217683075183,14.138614935248558,13.965954936264476
12,120.0,14.348756845319864,14.378832895933037,14.441413912132836,15.247120413414283,15.104724621074896
13,130.0,15.436449909128225,15.468151190350795,15.526449084536493,16.22176290116168,16.103307375520977
14,140.0,16.38839801225246,16.420705795698044,16.474772231022413,17.077013685482473,16.977564023820317
15,150.0,17.22105401272335,17.253243657772657,17.303266107484042,17.827333191812144,17.743066145886434
16,160.0,17.950019294705193,17.981594818282577,18.027830009459606,18.486246374705438,18.414200806440196
17,170.0,18.589399095528417,18.620035432266114,18.66276854857005,19.065934970622447,19.003809494154527
18,180.0,19.15160179145993,19.181098233997172,19.220618677414162,19.577123900202054,19.523119642288965
19,190.0,19.647367631947457,19.67561209188924,19.712199692325004,20.02912418931626,19.981825216669925
20,200.0,20.085904920720985,20.11284730039225,20.146765012532207,20.429950921512138,20.388234174824532
21,210.0,20.475066818856984,20.50069955166628,20.53219011088567,20.786469914742565,20.749437551496637
22,220.0,20.821533852895996,20.845877874330665,20.87516281469678,21.10454807047079,21.071476572461027
23,230.0,21.130985187102713,21.154079926788587,21.181359961420664,21.389194803030264,21.359496548118862
24,240.0,21.408251567406566,21.430147875952205,21.45560401989208,21.64468904276392,21.61788313352172
25,250.0,21.657448045255908,21.67820324278818,21.70199829883273,21.874690188766237,21.850380170162502
26,260.0,21.88208718078942,21.90176162927581,21.924041808524276,22.08233340107356,22.060190125663862
27,270.0,22.08517458216963,22.103829346549258,22.12472589022322,22.270310571186794,22.250058930669713
28,280.0,22.26928903035517,22.286984314259577,22.306615042353336,22.440938669132382,22.42234724735635
29,290.0,22.436649441862482,22.453443571831443,22.471914320495536,22.596217211414313,22.579090158989647
30,300.0,22.589170743242946,22.60511953923219,22.6225254708385,22.737876485463737,22.722047094969664
31,310.0,22.728510481770513,22.74366689783102,22.760093680745754,22.867417990980464,22.852743582643686
32,320.0,22.856107735186697,22.8705216872786,22.886046549772708,22.986148364655094,22.97250618860868
33,330.0,22.9732156370066,22.986933958723732,23.00162662541336,23.095207866742275,23.082491799057927
34,340.0,23.080928614926442,23.09399509894825,23.107918619931187,23.195594337093244,23.183712199602706
35,350.0,23.180205251240263,23.192660746612503,23.205872230010122,23.288183378705057,23.27705475209634
36,360.0,23.27188751516211,23.283770059255524,23.296321317623153,23.373745398954817,23.363299828314805
37,370.0,23.35671698436103,23.368061954688308,23.38000007515052,23.45296003090107,23.443135545316515
38,380.0,23.435348563566535,23.446188839173708,23.457556686306923,23.526428367103005,23.51717025203142
39,390.0,23.508362118132034,23.51872824347349,23.529564903067534,23.59468336382903,23.585943138006368
40,400.0,23.576272366631425,23.586192713206415,23.596533884153917,23.658198711903566,23.64993327066232
41,410.0,23.63953731628442,23.649038238925606,23.65891657965028,23.71739641969342,23.709567314337242
42,420.0,23.698565475623468,23.70767146151155,23.717116896552078,23.772653311934633,23.765226140913
43,430.0,23.753722038411304,23.762455847712904,23.77149583940813,23.82430661370116,23.81725050607562
44,440.0,23.80533419978019,23.813716997390916,23.822376786971393,23.87265876050216,23.865945935952144
45,450.0,23.85369573843572,23.86174721666749,23.870050038497887,23.91798155215319,23.911586944733877
46,460.0,23.899070976434288,23.906809468809957,23.914776741079066,23.960519748801453,23.9544206840217
47,470.0,23.94169820978567,23.949140796233717,23.95679229091933,24.000494191568496,23.994670108249224
48,480.0,23.9817926879515,23.988955291805716,23.99630928641776,24.038104517083728,24.03253672696874
49,490.0,24.0195492077932,24.026446685088185,24.03352009835696,24.07353152424753,24.068203003560757
50,500.0,24.0551443772049,24.061790598770276,24.068599112149965,24.106939242470926,24.10183445060415
51,510.0,24.088738595037736,24.095146521897036,24.10170468855725,24.13847674304885,24.133581464374682
52,520.0,24.120477786737744,24.1266595393168,24.132980882037135,24.168279729010816,24.1635809344638
53,530.0,24.15049492916123,24.15646185079981,24.162558950066472,24.196471933483497,24.191957659105125
54,540.0,24.178911393028002,24.184674108247258,24.190558681613126,24.223166352165855,24.218825592240773
55,550.0,24.205838127253834,24.211406595220076,24.217089568926383,24.24846633177073,24.244288944562765
56,560.0,24.231376705893975,24.236760269479685,24.242251843175044,24.27246653315192,24.26844315754125
57,570.0,24.25562025544209,24.260827686260342,24.26613739157792,24.29525378516215,24.291375766748285
58,580.0,24.278654277722424,24.28369381748729,24.288830571123928,24.316907843050277,24.31316716849147
59,590.0,24.300557381496287,24.305436780008897,24.310408931895243,24.337502063278535,24.33389130182089
60,600.0,24.321401934047387,24.326128484124276,24.3309438612068,24.35710400504302,24.353616256334355
61,610.0,24.341254642568096,24.345835212153542,24.35050115822459,24.375775967359953,24.372404814781802
62,620.0,24.360177073739447,24.364618135470057,24.369141547460924,24.393575469436804,24.39031493828137
63,630.0,24.378226118897608,24.382533777313338,24.386921138404304,24.41055568101084,24.407400200928066
64,640.0,24.395454411118095,24.399634427749024,24.403891837618623,24.426765808471316,24.423710179689724
65,650.0,24.41191069981497,24.415968516301508,24.420101718776955,24.442251441858467,24.43929080473875
66,660.0,24.42764018766046,24.431580947096776,24.43559535547882,24.457054867157744,24.454184674706944
67,670.0,24.442684834088816,24.446513400736926,24.450414121017655,24.47121534778236,24.46843134079567
68,680.0,24.45708362911826,24.460804606607276,24.464596458777553,24.48476937864541,24.48206756318693
69,690.0,24.47087284069018,24.474490588867923,24.478178126478564,24.49775091580819,24.495127542780573
70,700.0,24.484086238450086,24.48760488895929,24.491192417136997,24.510191584335985,24.507643130911976
71,710.0,24.49675529644213,24.500178767166428,24.503670359176816,24.522120866682528,24.51964401940787
72,720.0,24.508909376997536,24.512241385431192,24.515640897965657,24.53356627364443,24.531157913033493
73,730.0,24.520575897706653,24.523819973375737,24.52713106063659,24.544553499693176,24.542210686172172
74,740.0,24.531780483303,24.534939979271364,24.538166106000045,24.555106564292263,24.552826525348088
75,750.0,24.54254710391586,24.54562520748772,24.548769660985645,24.565247940611727,24.56302805903202
76,760.0,24.55289820109116,24.555897943769917,24.558963845043927,24.574998672907345,24.572836476002216
77,770.0,24.562854802853554,24.56577906957426,24.568769383645275,24.584378483681597,24.58227163339437
78,780.0,24.57243662875701,24.57528816651262,24.578205711972736,24.593405871628878,24.59135215544987
79,790.0,24.581662186039047,24.58444361189672,24.587291069782978,24.602098201254382,24.600095523862723
80,800.0,24.590548857615588,24.5932626662008,24.596042588234216,24.61047178495929,24.60851816052673
81,810.0,24.599112982777793,24.601761553248505,24.60447636948569,24.618541958309336,24.6166355034042
82,820.0,24.60736993121318,24.609955533771597,24.61260755973004,24.62632314912043,24.624462076159375
83,830.0,24.61533417100136,24.61785897297835,24.620450416269332,24.633828940931913,24.632011552127917
84,840.0,24.623019331131964,24.62548540267706,24.628018369178942,24.641072131383503,24.639296813149954
85,850.0,24.630438259046308,24.63284757843603,24.63532407805879,24.648064785953746,24.646330003720774
86,860.0,24.637603073619328,24.639957532251085,24.642379484310077,24.65481828747321,24.653122580888503
87,870.0,24.644525214045576,24.646826621088344,24.649195859327794,24.66134338179497,24.65968536026558
88,880.0,24.651215484923327,24.653465571688788,24.655783848971854,24.66765021994662,24.666028558502447
89,890.0,24.657684097918445,24.659884521957974,24.66215351465464,24.673748397073794,24.672161832524527
90,900.0,24.66394071026548,24.66609305921535,24.668314371310945,24.67964698845999,24.678094315816697
91,910.0,24.669994460400584,24.672100255592436,24.674275422535047,24.685354582849577,24.683834651995618
92,920.0,24.67585400096171,24.677914700809627,24.680045193113727,24.69087931332295,24.689391025909117
93,930.0,24.681527529363784,24.683544532553125,24.68563175918356,24.696228885909527,24.69477119246205
94,940.0,24.68702281616135,24.688997464648295,24.691042776186094,24.70141060613929,24.69998250335661
95,950.0,24.69234723138797,24.694280813210362,24.696285504839384,24.70643140368838,24.705031931917503
96,960.0,24.697507768997752,24.699401520936853,24.701366835241725,24.71129785528092,24.709926096159535
97,970.0,24.70251106960975,24.704366179696994,24.70629330929377,24.716016205984417,24.714671280232288
98,980.0,24.707363441665212,24.70918105153326,24.71107114154908,24.720592389024347,24.719273454376797
99,990.0,24.712070881124166,24.713852088228997,24.715706238629338,24.725032044234073,24.723738293506287
100,1000.0,24.71663908980203,24.71838494952668,24.72020421731516,24.729340535249502,24.728071194519785
