calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
aa42bb6c-e6c0-4173-867c-3e733270df46,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--321,321,-2999.70
3f4308ec-8e1c-41e5-82d2-f00f531b9c4c,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--322,322,-5017.29
846971f8-336c-48db-82a9-e4d5a59238fe,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--211,211,2132.14
8026f309-0b94-48b8-8900-0e949b56651b,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--210,210,2185.50
6e9227ae-024e-48b7-b43f-9fed7bb70dc2,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--310,310,2207.67
622933aa-3a45-4b2b-bfb6-9e2bcb3108f9,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--111,111,3011.60
5d38fc69-8c7a-4132-8432-a87329d202f4,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--332,332,3295.70
44355573-9e9b-4485-99ce-e3ff0100a7a1,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--221,221,3420.71
77ecb094-27f9-4629-ae7d-00657106892d,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--100,100,3472.60
7225bcbf-79a4-4cf4-97d1-f53e21ad8d37,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--331,331,3518.28
d58a625b-0b41-48e5-b467-5acfc40189f2,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--311,311,3594.61
dc5d8f7f-0b43-4b8d-b7ff-0c7386191001,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--110,110,3623.65
8b8b40d7-48b1-4b0d-9bf0-87f522bfc104,W,A1--Cu--fcc,A1--Cu--fcc,4.0116949674783,A1--Cu--fcc--320,320,543.72
e47f8465-f22e-428f-b1f3-8d2b58330540,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--210,210,3553.09
947ec952-3c95-40c2-a97e-ae7a1e6321ed,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--211-2,211-2,3574.31
3c4e2ceb-84b4-4f28-aef1-e7bb33af153c,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--100,100,3599.71
dcbd23e5-d60d-444f-98bb-16e7d5207c2c,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--311,311,3698.03
6618ee50-02d0-4a08-90e4-5055942defbd,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--321-2,321-2,3705.18
8557a46d-1f93-4531-8bc3-75a785b363d0,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--332-2,332-2,3707.42
affbd0df-e22e-419c-a661-cfc544711fa2,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--221,221,3755.16
ec354658-a38e-4162-ad25-d13cd467c1bc,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--111,111,3764.52
67d84399-06b2-4f71-a80c-63467ae085f7,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--321-1,321-1,3771.65
92cb1d84-40a6-4ee3-97b8-f8257acdb013,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--320,320,3791.63
01e91e51-5d0d-4aad-b7c5-3e28e49b59fa,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--322,322,3796.42
e2874682-f6ff-486e-b252-9346f043aeaf,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--310,310,3810.60
2864645d-6343-47e7-89c4-2978e8c114b6,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--331,331,3814.93
225c26a8-0289-4458-9372-7a0abc2b3a30,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--332-1,332-1,3874.87
e06b1658-702e-444f-9688-4bf6b999a148,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--211-1,211-1,3880.85
2c26323d-8844-45ba-85bc-7232ca571341,W,A15--beta-W,A15--beta-W,5.0470085739628585,A15--beta-W--110,110,3957.98
bca54b50-7dc3-4804-98ce-fd7a0b39aab7,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--110,110,3380.92
8cd2c7b7-7e8e-4f77-8404-feca473aa939,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--320,320,3676.44
30daa41d-135b-4bd7-8f55-7805835d5885,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--321,321,3721.92
b27a2945-fe79-458b-bae1-13dc0f827c9f,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--331,331,3749.25
54e0d1fc-2636-463d-909f-02e04a0c6383,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--211,211,3770.63
122d239f-f147-452b-b0ca-6abd95a2899c,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--210,210,3798.64
62f445b7-3cc6-41fb-a260-600f28a24a78,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--221,221,3865.17
a2ef8349-afbe-48da-81a5-1fdbf070691f,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--100,100,3871.58
db7cefb6-a174-4e95-86cb-0f680e317994,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--310,310,3888.73
49e2dc3b-5fbe-44da-aff2-613ca97f553b,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--311,311,3910.00
f6e2be61-31cf-4140-9a23-c330a40fc44d,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--322,322,3917.45
9a6c0a16-ec3c-4f03-8b3b-c6d19d05b2c2,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--332,332,3943.89
e1250a58-0238-4b8b-b887-a08e580eedfb,W,A2--W--bcc,A2--W--bcc,3.1638794584821746,A2--W--bcc--111,111,4004.82
57e2dfe9-3877-4aa7-9ce2-7d0dd62d20c8,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--2021-2,2021-2,1432.74
23eb90f1-a1b9-4210-8a1b-1fc89793fe9f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--2130,2130,1874.17
5d76954a-6739-43f6-b6fa-6162aa89fd8d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--2131-1,2131-1,1895.44
a5051bdb-c2e4-4810-99a7-95579e6171b4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--2131-2,2131-2,1899.82
48835749-b493-4612-9335-497e28717196,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--2132-2,2132-2,1963.07
18b24dbb-8d2f-4bd3-9702-89800fe8fa52,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--2132-1,2132-1,2147.77
fc66c412-bfd9-468d-92f3-f794aa441571,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--2241,2241,2434.00
e170c19a-952c-4b77-b422-cd78dc91307a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--1121,1121,2446.02
52c26c80-b4c7-4b5e-8473-5cf8d64f1365,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--1011-2,1011-2,2534.37
b66e6f3d-45ac-498f-ac36-3ee0244dfa13,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--1012-1,1012-1,2961.37
b8ccaa0d-4cd2-4edd-a42b-bfdab27f821d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--0001,0001,3057.76
0c7517c1-d6d0-49cb-8de5-41969e9d052c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--2112,2112,3099.93
aef228fa-2541-4246-a6dd-57042d1111fb,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--2021-1,2021-1,3299.89
df540428-755e-42e8-a110-3cd4d622933c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--1012-2,1012-2,3318.14
c383df71-3016-458c-b1a1-1c353b860817,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--1011-1,1011-1,3343.84
6a87e965-71f8-48b8-91f8-e33e95e39ce4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8437493088770243,A3'--alpha-La--double-hcp--1010,1010,3744.96
03019b8d-2710-4c2c-a7f8-7cd66af7caf6,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2132-2,2132-2,-2.50
193438a8-098c-49fd-92f4-0ca06be507ec,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2021-2,2021-2,1982.14
60c137a3-8293-426a-a835-3655a0cec3d8,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2130-2,2130-2,2057.61
682a8048-8f5c-4f18-8a56-3414e319fbc2,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2131-2,2131-2,2139.60
d4508808-d977-481b-8192-ff54b06596c6,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2241,2241,2613.58
3308e876-ab78-4280-a056-18dee81354d4,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--1121,1121,2646.16
803eb90d-2ca0-4dbd-a131-50b62906ab16,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--0001,0001,3106.54
9f0bf576-7008-4b7d-90fa-882272b92209,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2131-1,2131-1,3168.29
ecad8e77-baab-4264-ab4a-d6a146a6b6dd,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--1010-1,1010-1,3234.25
1b8a273b-8aac-47ea-8430-fb3974a5b2d8,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--1011-2,1011-2,3351.19
2ba3ef16-63e2-4202-8296-e60fcf878bcb,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--1011-1,1011-1,3351.19
dc58a61d-7ff5-4c30-a324-ca0d6feb51c1,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2021-1,2021-1,3384.45
11d07c45-ad0c-4e22-95cf-aa089aa8d929,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2130-1,2130-1,3611.86
6fb866e4-5ee1-497d-adfc-8395640f60c7,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--1012-2,1012-2,3663.58
8aea9e6c-06ea-408d-a51a-d0e029fcfc95,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--1012-1,1012-1,3671.18
6e642771-8a18-45a0-a952-8247e1891a96,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--1120,1120,3675.14
8713c38b-198a-40fd-b53d-3e99214400d8,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2112,2112,3675.56
72263b56-a39a-4789-bae0-9b3faa031ed2,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--2132-1,2132-1,394.24
d3b968da-e4a7-44cf-9811-dc86a71620c4,W,A3--Mg--hcp,A3--Mg--hcp,2.851508263034301,A3--Mg--hcp--1010-2,1010-2,4430.55
