,temperature,L1_2--AuCu3 a=3.6161
0,0.0,0.0
1,10.0,1.3104056212385828e-07
2,20.0,5.007040026494836e-07
3,30.0,1.1966928613861938e-06
4,40.0,2.1733970542179318e-06
5,50.0,3.3210829581682284e-06
6,60.0,4.53837779232186e-06
7,70.0,5.760116792759358e-06
8,80.0,6.950484600602144e-06
9,90.0,8.090012734028195e-06
10,100.0,9.167602175792846e-06
11,110.0,1.0176961034569765e-05
12,120.0,1.1115147157003593e-05
13,130.0,1.1981771100715169e-05
14,140.0,1.277845171618751e-05
15,150.0,1.3508230387554424e-05
16,160.0,1.4175057514060331e-05
17,170.0,1.4783409037816819e-05
18,180.0,1.5337972120145743e-05
19,190.0,1.5843462141249908e-05
20,200.0,1.6304364845370117e-05
21,210.0,1.6724905663724687e-05
22,220.0,1.710905846051177e-05
23,230.0,1.7460439485418573e-05
24,240.0,1.7782307714784324e-05
25,250.0,1.8077614024215957e-05
26,260.0,1.8349061831727594e-05
27,270.0,1.8598996150667085e-05
28,280.0,1.8829522841237605e-05
29,290.0,1.904257063454478e-05
30,300.0,1.9239832440573446e-05
31,310.0,1.942282953830576e-05
32,320.0,1.959286205289017e-05
33,330.0,1.9751167096780044e-05
34,340.0,1.9898808287849485e-05
35,350.0,2.003676372934092e-05
36,360.0,2.0165876015831026e-05
37,370.0,2.0286875177431107e-05
38,380.0,2.0400516436942657e-05
39,390.0,2.0507407708962357e-05
40,400.0,2.0608111546253516e-05
41,410.0,2.0703060226301717e-05
42,420.0,2.079278758752895e-05
43,430.0,2.0877710662972253e-05
44,440.0,2.0958121406862226e-05
45,450.0,2.1034444466559995e-05
46,460.0,2.1106928458849738e-05
47,470.0,2.1175873636403227e-05
48,480.0,2.124154928560446e-05
49,490.0,2.1304105564063114e-05
50,500.0,2.136386875160171e-05
51,510.0,2.142093347010585e-05
52,520.0,2.1475516243869075e-05
53,530.0,2.1527871458358234e-05
54,540.0,2.1577973985576267e-05
55,550.0,2.162601329621227e-05
56,560.0,2.167218822143592e-05
57,570.0,2.1716576657719968e-05
58,580.0,2.1759258084690056e-05
59,590.0,2.1800349989473974e-05
60,600.0,2.183992810827157e-05
61,610.0,2.1878084413978082e-05
62,620.0,2.191495072133849e-05
63,630.0,2.195051794618951e-05
64,640.0,2.1984893891845226e-05
65,650.0,2.201813809351702e-05
66,660.0,2.2050195751825953e-05
67,670.0,2.2081375806894817e-05
68,680.0,2.211155454838732e-05
69,690.0,2.2140716003830547e-05
70,700.0,2.216908990584396e-05
71,710.0,2.2196546349181796e-05
72,720.0,2.222316136503775e-05
73,730.0,2.2249080546365726e-05
74,740.0,2.227422179566466e-05
75,750.0,2.2298670970938453e-05
76,760.0,2.2322477240376802e-05
77,770.0,2.2345579866615625e-05
78,780.0,2.2368026852955735e-05
79,790.0,2.238991835564389e-05
80,800.0,2.2411197013262237e-05
81,810.0,2.2431979496906783e-05
82,820.0,2.2452206309094067e-05
83,830.0,2.247183003648668e-05
84,840.0,2.2490998044601025e-05
85,850.0,2.250969999955108e-05
86,860.0,2.252792858271332e-05
87,870.0,2.254561097029528e-05
88,880.0,2.2562972148462264e-05
89,890.0,2.25799208101961e-05
90,900.0,2.25963927789371e-05
91,910.0,2.261245155948447e-05
92,920.0,2.2628081419761494e-05
93,930.0,2.264343298944822e-05
94,940.0,2.2658400809429116e-05
95,950.0,2.2672909805749384e-05
96,960.0,2.268713572253796e-05
97,970.0,2.270101506854815e-05
98,980.0,2.2714518558071838e-05
99,990.0,2.2727719833819783e-05
100,1000.0,
