key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e971bb27-8ebc-46f4-9e13-c1c629df0138,A1--Cu--fcc,oqmd-1214503,static,False,-3.3606942442024996,-3.3606942442024996,4.03199999967122,4.03199999967122,4.03199999967122,90.0,90.0,90.0
2dcdc5b5-37f0-4374-b447-2e6480569ce2,A1--Cu--fcc,oqmd-8100,static,False,-3.3606942442002494,-3.3606942442002494,4.03199999784118,4.03199999784118,4.03199999784118,90.0,90.0,90.0
d7ac55af-d40c-4c3a-b3aa-c10bf364bfb5,A1--Cu--fcc,mp-134,dynamic,False,-3.3606942441979997,-3.3606942441979997,4.032000048461767,4.032000048461767,4.032000048461767,90.0,90.0,90.0
bee2455a-6137-4b43-881c-37760c4707bd,oqmd-1214681,oqmd-1214681,dynamic,True,-3.36069424419525,-3.36069424419525,4.0320000038436286,4.0320000038436286,4.0320000038436286,90.0,90.0,90.0
086ec0e5-af5c-41d9-a8f9-3dc768e89bec,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3606942441949994,-3.3606942441949994,4.03199999967915,4.03199999967915,4.03199999967915,90.0,90.0,90.0
0f70aa1c-1d1a-443a-9658-7a5e7fad3797,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3606942441949994,-3.3606942441949994,4.031999999682204,4.031999999682204,4.031999999682204,90.0,90.0,90.0
9a2a1fc7-fc6f-4726-930f-3ea796e7e1da,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3606942441949994,-3.3606942441949994,4.031999999677313,4.031999999677313,4.031999999677313,90.0,90.0,90.0
a64df655-a0c0-4ed0-b8cd-a12549af6842,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3606942441949994,-3.3606942441949994,4.031999999684457,4.031999999684457,4.031999999684457,90.0,90.0,90.0
6b58e758-3c43-419a-9f79-8c9653247ba7,oqmd-1215037,oqmd-1215037,dynamic,True,-3.360694244192249,-3.360694244192249,4.031999995300726,4.031999995300726,4.031999995300726,90.0,90.0,90.0
f67ee07b-2bc6-485e-b1f1-c6a81ef60fb9,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3606942441912495,-3.3606942441912495,4.0319999996521405,4.0319999996521405,4.0319999996521405,90.0,90.0,90.0
874298c8-88be-479e-a7c1-f9684316864d,A1--Cu--fcc,oqmd-8100,box,False,-3.3606942441912495,-3.3606942441912495,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
4cf68d20-840f-4259-8b22-466ea6cd197d,A1--Cu--fcc,mp-134,box,False,-3.3606942441912495,-3.3606942441912495,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
2a0731d8-e620-4a20-9920-8f9477dea567,A1--Cu--fcc,oqmd-1214503,box,False,-3.3606942441912495,-3.3606942441912495,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
5eca2501-4f35-404b-aec6-830474d3b108,A1--Cu--fcc,mp-134,static,False,-3.3606942441912495,-3.3606942441912495,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
51a527a8-5514-46e0-aa22-13c1fbaf6e97,A7--alpha-As,A7--alpha-As,dynamic,True,-3.360694244190333,-3.360694244190333,4.032000069624034,4.032000069624034,4.032000069624034,90.0,90.0,90.0
d0b77039-a0cc-4143-8a1f-26504cbcd99e,A6--In--bct,A6--In--bct,static,True,-3.3606942441889998,-3.3606942441889998,4.031999999652208,4.031999999652208,4.031999999652208,90.0,90.0,90.0
15d90ac6-5392-44e7-ab4b-29d0a4c501a3,A6--In--bct,A6--In--bct,box,True,-3.3606942441889998,-3.3606942441889998,4.031999999652189,4.031999999652189,4.031999999652189,90.0,90.0,90.0
5273b9e1-105d-470b-9261-db44e064b486,A6--In--bct,oqmd-1215661,box,True,-3.3606942441889998,-3.3606942441889998,4.031999999652158,4.031999999652158,4.031999999652158,90.0,90.0,90.0
85f0aa47-9fbb-4aaa-87d0-4ad1ef5e1b23,A6--In--bct,oqmd-1215661,dynamic,True,-3.3606942441889998,-3.3606942441889998,4.031999999652212,4.031999999652212,4.031999999652212,90.0,90.0,90.0
937a4576-3bd2-452b-b700-3bc0f25c7004,A6--In--bct,oqmd-1215661,static,True,-3.3606942441889998,-3.3606942441889998,4.031999999652208,4.031999999652208,4.031999999652208,90.0,90.0,90.0
95199b0f-5be6-416e-b350-9968d98b992f,A6--In--bct,A6--In--bct,dynamic,True,-3.3606942441889998,-3.3606942441889998,4.031999999652208,4.031999999652208,4.031999999652208,90.0,90.0,90.0
8950bc03-3480-4715-b7fb-1b978a54d105,oqmd-1215839,oqmd-1215839,dynamic,True,-3.360694244188833,-3.360694244188833,4.031999999646698,4.031999999646698,4.031999999646698,90.0,90.0,90.0
f5d491e2-2ba2-41d2-ae15-b092d7923846,oqmd-1214592,oqmd-1214592,static,True,-3.3606942441877,-3.3606942441877,4.031999999652213,4.031999999652213,4.031999999652213,90.0,90.0,90.0
0475be44-8191-47f9-a213-2e9d4d39d69e,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3606942441877,-3.3606942441877,4.03199999965221,4.03199999965221,4.03199999965221,90.0,90.0,90.0
9792d620-c0e9-4745-b9d6-b83c1cc924b8,oqmd-1214592,oqmd-1214592,box,True,-3.3606942441864,-3.3606942441864,4.031999999660259,4.031999999660259,4.031999999660259,90.0,90.0,90.0
8ec83501-2a2f-43bc-8abb-d25df9e7e746,oqmd-1215839,oqmd-1215839,static,True,-3.3606942435329996,-3.3606942435329996,4.031999716912568,4.031999716912568,4.031999716912568,90.0,90.0,90.0
53c6d0b7-1b28-453e-9e32-b654b04a82a6,oqmd-1215839,oqmd-1215839,box,True,-3.360694020333166,-3.360694020333166,4.032000089618108,4.032000089618108,4.032000089618108,90.0,90.0,90.0
4e73b58c-694a-4b45-91cc-039be3a75344,oqmd-1215750,oqmd-1215750,box,True,-3.3606937439913995,-3.3606937439913995,4.032000289987376,4.032000289987376,4.032000289987376,90.0,90.0,90.0
f97520a6-e646-4e02-ade2-c7e6a724033d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3589442320592493,-3.3589442320592493,2.8500114183197938,2.8500114183197938,9.3108173598117,90.0,90.0,120.00000000000001
01bc8098-dea3-46b8-8656-8ff322d23026,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3589442320587497,-3.3589442320587497,2.8500114263044565,2.8500114263044565,9.31081736000401,90.0,90.0,120.00000000000001
1fde9ddd-41b3-461e-baab-4c311d6643fe,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3589442320587497,-3.3589442320587497,2.85001141916936,2.8500114191693595,9.31081735013082,90.0,90.0,120.00000000000001
979cec4e-f44d-4d4d-966b-facfbfbd2e16,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3589442320572496,-3.3589442320572496,2.8500114467313145,2.8500114467313145,9.31081736412343,90.0,90.0,120.00000000000001
baa61621-bb96-4f59-9188-23921115291d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3589442320569995,-3.3589442320569995,2.8500114287408156,2.8500114287408156,9.31081735985984,90.0,90.0,120.00000000000001
cadb4e9d-2239-4292-b9bb-dd00d6cb93ab,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3589442320559995,-3.3589442320559995,2.85001141807024,2.85001141807024,9.310817360150379,90.0,90.0,120.00000000000001
